"subject","predicate","object"
"http://es.dbpedia.org/resource/Fei_Yu-Ching","http://www.w3.org/2000/01/rdf-schema#label","Fei Yu-Ching"
"http://es.dbpedia.org/resource/Fei_Yu-Ching","http://www.w3.org/2000/01/rdf-schema#comment","Fei Yu-Ching, escrito también como Fei Fei Yu Chin o Yuqing (nacido el 17 de julio de 1955), es un cantante de baladas taiwanés. Nacido como Chang Yen-Ting (张彦亭 Zhāng Yàntíng), también es conocido como el hermano menor de  (también conocido como Ge Fei)."
"http://es.dbpedia.org/resource/Fei_Yu-Ching","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06v7s3"
"http://es.dbpedia.org/resource/Fei_Yu-Ching","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Taiwán"
"http://es.dbpedia.org/resource/Fei_Yu-Ching","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1955"
"http://es.dbpedia.org/resource/Fei_Yu-Ching","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fei_Yu-Ching"
"http://es.dbpedia.org/resource/Fei_Yu-Ching","http://dbpedia.org/ontology/wikiPageID",3675586
"http://es.dbpedia.org/resource/Fei_Yu-Ching","http://dbpedia.org/ontology/wikiPageRevisionID",130501657
"http://es.dbpedia.org/resource/Fei_Yu-Ching","http://dbpedia.org/ontology/wikiPageExternalLink","http://global.yesasia.com/en/artIdxDept.aspx/aid-12194/section-music/code-c/"
"http://es.dbpedia.org/resource/Fei_Yu-Ching","http://dbpedia.org/ontology/wikiPageLength",1437
"http://es.dbpedia.org/resource/Fei_Yu-Ching","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fei_Yu-Ching?oldid=130501657&ns=0"
"http://es.dbpedia.org/resource/Fei_Yu-Ching","http://dbpedia.org/ontology/abstract","Fei Yu-Ching, escrito también como Fei Fei Yu Chin o Yuqing (nacido el 17 de julio de 1955), es un cantante de baladas taiwanés. Nacido como Chang Yen-Ting (张彦亭 Zhāng Yàntíng), también es conocido como el hermano menor de  (también conocido como Ge Fei). Su carrera comenzó a finales de los años 1970, y comenzó a incursionar como una gran base de fanes junto con su hermano. Él interpretó varias canciones para programas de televisión, algunas de las cuales tenían más éxito tuvo en los propios espectáculos. Tiene una voz meliflua y ha cantado numerosos éxitos como ""Good Night Song"" (晚安 曲 Wǎn'ān Qǔ), ""un ramillete de flores del ciruelo"" (一剪梅 Yījiǎn MEI), y ""Oda a la República de China. "" En 2006, aparece en un dueto en la canción de Jay Chou ""Faraway"". En febrero de 2008, también actuó en CCTV-4 Año en el programa conocido como el Nuevo Chino especiales, cantando una versión en solitario de """" (coincidentemente, Jay Chou también se realiza en una ranura posterior). Actualmente es conocido por su canción Yi Jian Mei, la cual se ha vuelto bastante popular gracias a un meme hecho por personas de habla inglesa principalmente."
"http://es.dbpedia.org/resource/Fei_Yu_Ching","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fei_Yu-Ching"
"http://es.wikipedia.org/wiki/Fei_Yu-Ching","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fei_Yu-Ching"
"http://dbpedia.org/resource/Fei_Yu-ching","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fei_Yu-Ching"
