"subject","predicate","object"
"http://es.dbpedia.org/resource/Comunismo_de_guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Comunismo_de_guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Comunismo_de_guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Comunismo_de_guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Comunismo_de_guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Comunismo_de_guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Comunismo_de_guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Comunismo_de_guerra","http://www.w3.org/2000/01/rdf-schema#label","Comunismo de guerra"
"http://es.dbpedia.org/resource/Comunismo_de_guerra","http://www.w3.org/2000/01/rdf-schema#comment","El comunismo de guerra fue el sistema económico y político que existió en las áreas del extinto Imperio ruso durante gran parte de la guerra civil rusa. La implementación de este sistema duró desde el invierno de 1918 hasta la primavera de 1921. La nueva autoridad revolucionaria introdujo la política en el invierno de 1918, como respuesta ante la escasez de granos en la ciudades y para mantener al ejército rojo​​. La dirección económica, y por tanto del comunismo de guerra, estuvo a manos del Consejo Superior de Economía, conocido como Vesenja(VSNJ), que se fundó en diciembre de 1917​."
"http://es.dbpedia.org/resource/Comunismo_de_guerra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01yn5d"
"http://es.dbpedia.org/resource/Comunismo_de_guerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_del_siglo_XX"
"http://es.dbpedia.org/resource/Comunismo_de_guerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Comunismo_de_guerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_planificada"
"http://es.dbpedia.org/resource/Comunismo_de_guerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Comunismo_de_guerra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Comunismo_de_guerra"
"http://es.dbpedia.org/resource/Comunismo_de_guerra","http://es.dbpedia.org/property/casus","Los bolcheviques necesitaban mantener a las ciudades y al ejército rojo."
"http://es.dbpedia.org/resource/Comunismo_de_guerra","http://es.dbpedia.org/property/civil","sí"
"http://es.dbpedia.org/resource/Comunismo_de_guerra","http://es.dbpedia.org/property/fecha","Desde 1917 hasta el 21 de marzo de 1921."
