"subject","predicate","object"
"http://es.dbpedia.org/resource/El_amor_brujo_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_amor_brujo_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_amor_brujo_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_amor_brujo_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_amor_brujo_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_amor_brujo_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_amor_brujo_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_amor_brujo_(película)","http://www.w3.org/2000/01/rdf-schema#label","El amor brujo (película)"
"http://es.dbpedia.org/resource/El_amor_brujo_(película)","http://www.w3.org/2000/01/rdf-schema#comment","El amor brujo es una película de cine española, dirigida por Carlos Saura en el año 1986. Es la tercera parte de la trilogía sobre el flamenco de este director."
"http://es.dbpedia.org/resource/El_amor_brujo_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x69fr"
"http://es.dbpedia.org/resource/El_amor_brujo_(película)","http://xmlns.com/foaf/0.1/name","El amor brujo"
"http://es.dbpedia.org/resource/El_amor_brujo_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_flamenco"
"http://es.dbpedia.org/resource/El_amor_brujo_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rocío_Jurado"
"http://es.dbpedia.org/resource/El_amor_brujo_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_musicales"
"http://es.dbpedia.org/resource/El_amor_brujo_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_danza"
"http://es.dbpedia.org/resource/El_amor_brujo_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_amor_brujo_(película)"
"http://es.dbpedia.org/resource/El_amor_brujo_(película)","http://es.dbpedia.org/property/dirección","Carlos Saura"
