"subject","predicate","object"
"http://es.dbpedia.org/resource/Blackout_Tour","http://es.dbpedia.org/property/tourAnterior","http://es.dbpedia.org/resource/Animal_Magnetism_Tour"
"http://es.wikipedia.org/wiki/Animal_Magnetism_Tour","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Animal_Magnetism_Tour"
"http://es.dbpedia.org/resource/Animal_Magnetism_Tour","http://www.w3.org/2000/01/rdf-schema#label","Animal Magnetism Tour"
"http://es.dbpedia.org/resource/Animal_Magnetism_Tour","http://www.w3.org/2000/01/rdf-schema#comment","Animal Magnetism Tour es la séptima gira mundial de conciertos de la banda alemana de hard rock y heavy metal Scorpions, en promoción al álbum Animal Magnetism de 1980. Comenzó el 6 de marzo de 1980 en Tokio, Japón, y culminó el 28 de octubre del mismo año en el recinto Hammersmith Odeon de Londres, Inglaterra.​ Con más de cien fechas en total, la gira les permitió tocar por primera vez en Canadá.​"
"http://es.dbpedia.org/resource/Animal_Magnetism_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_1980"
"http://es.dbpedia.org/resource/Animal_Magnetism_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Scorpions"
"http://es.dbpedia.org/resource/Animal_Magnetism_Tour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Animal_Magnetism_Tour"
"http://es.dbpedia.org/resource/Animal_Magnetism_Tour","http://es.dbpedia.org/property/artista","Scorpions"
"http://es.dbpedia.org/resource/Animal_Magnetism_Tour","http://es.dbpedia.org/property/añoa",1979
"http://es.dbpedia.org/resource/Animal_Magnetism_Tour","http://es.dbpedia.org/property/añoac",1980
"http://es.dbpedia.org/resource/Animal_Magnetism_Tour","http://es.dbpedia.org/property/añop",1982
"http://es.dbpedia.org/resource/Animal_Magnetism_Tour","http://es.dbpedia.org/property/cabecera","Manchester Apollo de Mánchester, Inglaterra"
"http://es.dbpedia.org/resource/Animal_Magnetism_Tour","http://es.dbpedia.org/property/contenido","# «Lovedrive»
# «Don't Make No Promises »
# «Loving You Sunday Morning»
# «We'll Burn the Sky»
# «Animal Magnetism»
# «The Zoo»
# «Holiday»
# «Lady Starlight»
# «Always Somewhere»
# «Pictured Life»
# «Make It Real»
# «He's a Woman She's a Man»
# «Another Piece of Meat»
# «Drum Solo» 
# «Robot Man»
# «In Trance»
# «Steamrock Fever»
# «Can't Get Enough»"
"http://es.dbpedia.org/resource/Animal_Magnetism_Tour","http://es.dbpedia.org/property/csscabecera","background: #ccccff; font-size: 100%; width: 90%;"
"http://es.dbpedia.org/resource/Animal_Magnetism_Tour","http://es.dbpedia.org/property/csscontenido","text-align: left; font-size: 100%; width: 90%;"
"http://es.dbpedia.org/resource/Animal_Magnetism_Tour","http://es.dbpedia.org/property/descripciónFoto","Scorpions en vivo en el Manchester Apollo de Mánchester"
"http://es.dbpedia.org/resource/Animal_Magnetism_Tour","http://es.dbpedia.org/property/esteTour","Animal Magnetism Tour"
"http://es.dbpedia.org/resource/Animal_Magnetism_Tour","http://es.dbpedia.org/property/fechaFin",28
"http://es.dbpedia.org/resource/Animal_Magnetism_Tour","http://es.dbpedia.org/property/fechas",119
"http://es.dbpedia.org/resource/Animal_Magnetism_Tour","http://es.dbpedia.org/property/imagen","SCORPIONS - Manchester Apollo - 1980.jpg"
"http://es.dbpedia.org/resource/Animal_Magnetism_Tour","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Animal_Magnetism_Tour","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/América_del_Norte"
"http://es.dbpedia.org/resource/Animal_Magnetism_Tour","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Europa"
"http://es.dbpedia.org/resource/Animal_Magnetism_Tour","http://es.dbpedia.org/property/nombreTour","Animal Magnetism Tour"
"http://es.dbpedia.org/resource/Animal_Magnetism_Tour","http://es.dbpedia.org/property/tourAnterior","http://es.dbpedia.org/resource/Lovedrive_Tour"
"http://es.dbpedia.org/resource/Animal_Magnetism_Tour","http://es.dbpedia.org/property/tourSiguiente","http://es.dbpedia.org/resource/Blackout_Tour"
"http://es.dbpedia.org/resource/Animal_Magnetism_Tour","http://es.dbpedia.org/property/álbum","Animal Magnetism"
"http://es.dbpedia.org/resource/Animal_Magnetism_Tour","http://es.dbpedia.org/property/fechaComienzo",6
"http://es.dbpedia.org/resource/Animal_Magnetism_Tour","http://dbpedia.org/ontology/wikiPageID",4884461
"http://es.dbpedia.org/resource/Animal_Magnetism_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",119375082
"http://es.dbpedia.org/resource/Animal_Magnetism_Tour","http://dbpedia.org/ontology/wikiPageLength",15478
"http://es.dbpedia.org/resource/Animal_Magnetism_Tour","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Animal_Magnetism_Tour?oldid=119375082&ns=0"
"http://es.dbpedia.org/resource/Animal_Magnetism_Tour","http://dbpedia.org/ontology/abstract","Animal Magnetism Tour es la séptima gira mundial de conciertos de la banda alemana de hard rock y heavy metal Scorpions, en promoción al álbum Animal Magnetism de 1980. Comenzó el 6 de marzo de 1980 en Tokio, Japón, y culminó el 28 de octubre del mismo año en el recinto Hammersmith Odeon de Londres, Inglaterra.​ Con más de cien fechas en total, la gira les permitió tocar por primera vez en Canadá.​"
"http://es.dbpedia.org/resource/Lovedrive_Tour","http://es.dbpedia.org/property/tourSiguiente","http://es.dbpedia.org/resource/Animal_Magnetism_Tour"
