"subject","predicate","object"
"http://es.dbpedia.org/resource/Homosexualidad_en_Croacia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diversidad_sexual_en_Croacia"
"http://es.wikipedia.org/wiki/Diversidad_sexual_en_Croacia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diversidad_sexual_en_Croacia"
"http://es.dbpedia.org/resource/Derechos_del_colectivo_LGBT_en_Croacia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diversidad_sexual_en_Croacia"
"http://es.dbpedia.org/resource/Derechos_LGBT_en_Croacia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diversidad_sexual_en_Croacia"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Croacia","http://www.w3.org/2000/01/rdf-schema#label","Diversidad sexual en Croacia"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Croacia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LGBT_en_Croacia"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Croacia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derechos_del_colectivo_LGBT_en_Europa"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Croacia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diversidad_sexual_en_Croacia"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Croacia","http://es.dbpedia.org/property/adopciónConjunta",15
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Croacia","http://es.dbpedia.org/property/antidiscriminaciónLaboral",15
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Croacia","http://es.dbpedia.org/property/antidiscriminaciónServicios",15
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Croacia","http://es.dbpedia.org/property/antidiscriminaciónTodo",15
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Croacia","http://es.dbpedia.org/property/bandera","Flag of Croatia.svg"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Croacia","http://es.dbpedia.org/property/cambioDeSexo",15
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Croacia","http://es.dbpedia.org/property/cambioDocumentación",15
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Croacia","http://es.dbpedia.org/property/consentimientoEdad",15
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Croacia","http://es.dbpedia.org/property/consentimientoIgual",15
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Croacia","http://es.dbpedia.org/property/desde",1977
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Croacia","http://es.dbpedia.org/property/donaciónDeSangre",15
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Croacia","http://es.dbpedia.org/property/escudo","Coat of arms of Croatia.svg"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Croacia","http://es.dbpedia.org/property/gestaciónSubrogada",15
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Croacia","http://es.dbpedia.org/property/legal",15
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Croacia","http://es.dbpedia.org/property/mapa","Croatia in European Union.svg"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Croacia","http://es.dbpedia.org/property/matrimonioHomosexual",15
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Croacia","http://es.dbpedia.org/property/nombre","Derechos LGBT"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Croacia","http://es.dbpedia.org/property/país","Croacia"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Croacia","http://es.dbpedia.org/property/pieDeMapa","Croacia en Europa"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Croacia","http://es.dbpedia.org/property/reproducciónAsistida",15
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Croacia","http://es.dbpedia.org/property/servicioMilitar",15
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Croacia","http://es.dbpedia.org/property/uniónCivil",15
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Croacia","http://dbpedia.org/ontology/wikiPageID",6137507
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Croacia","http://dbpedia.org/ontology/wikiPageRevisionID",130128496
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Croacia","http://dbpedia.org/ontology/wikiPageLength",37824
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Croacia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diversidad_sexual_en_Croacia?oldid=130128496&ns=0"
