"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Polideportivo_Villarrobledo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Club_Polideportivo_Villarrobledo"
"http://es.dbpedia.org/resource/Categoría:Club_Polideportivo_Villarrobledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Club_Polideportivo_Villarrobledo","http://www.w3.org/2000/01/rdf-schema#label","Club Polideportivo Villarrobledo"
"http://es.dbpedia.org/resource/Categoría:Club_Polideportivo_Villarrobledo","http://www.w3.org/2004/02/skos/core#prefLabel","Club Polideportivo Villarrobledo"
"http://es.dbpedia.org/resource/Categoría:Club_Polideportivo_Villarrobledo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_España_en_1958"
"http://es.dbpedia.org/resource/Categoría:Club_Polideportivo_Villarrobledo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Segunda_División_B_de_España"
"http://es.dbpedia.org/resource/Categoría:Club_Polideportivo_Villarrobledo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_provincia_de_Albacete"
"http://es.dbpedia.org/resource/Categoría:Club_Polideportivo_Villarrobledo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1958"
"http://es.dbpedia.org/resource/Categoría:Club_Polideportivo_Villarrobledo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Villarrobledo"
"http://es.dbpedia.org/resource/Categoría:Club_Polideportivo_Villarrobledo","http://dbpedia.org/ontology/wikiPageID",9039483
"http://es.dbpedia.org/resource/Categoría:Club_Polideportivo_Villarrobledo","http://dbpedia.org/ontology/wikiPageRevisionID",128357000
"http://es.dbpedia.org/resource/Categoría:Club_Polideportivo_Villarrobledo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Club_Polideportivo_Villarrobledo?oldid=128357000&ns=14"
"http://es.dbpedia.org/resource/Club_Polideportivo_Villarrobledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_Polideportivo_Villarrobledo"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Polideportivo_Villarrobledo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Club_Polideportivo_Villarrobledo"
"http://es.dbpedia.org/resource/Campo_Municipal_de_Deportes_Nuestra_Señora_de_la_Caridad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_Polideportivo_Villarrobledo"
