"subject","predicate","object"
"http://dbpedia.org/ontology/watershed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://dbpedia.org/ontology/watershed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://dbpedia.org/ontology/watershed","http://www.w3.org/2000/01/rdf-schema#label","watershed (m2)"
"http://dbpedia.org/ontology/watershed","http://www.w3.org/2000/01/rdf-schema#label","cuenca hidrográfica (m2)"
"http://dbpedia.org/ontology/watershed","http://www.w3.org/2000/01/rdf-schema#label","λεκάνη_απορροής (m2)"
"http://dbpedia.org/ontology/watershed","http://www.w3.org/2000/01/rdf-schema#label","Wasserscheide (m2)"
"http://dbpedia.org/ontology/watershed","http://www.w3.org/2000/01/rdf-schema#label","waterscheiding (m2)"
"http://dbpedia.org/ontology/watershed","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/ontology/watershed","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2001/XMLSchema#double"
"http://dbpedia.org/ontology/watershed","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyProperty:watershed"
