"subject","predicate","object"
"http://es.dbpedia.org/resource/Profundidad_de_foco_(tectónica)","http://www.w3.org/2000/01/rdf-schema#label","Profundidad de foco (tectónica)"
"http://es.dbpedia.org/resource/Profundidad_de_foco_(tectónica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tectónica_de_placas"
"http://es.dbpedia.org/resource/Profundidad_de_foco_(tectónica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_terremotos"
"http://es.dbpedia.org/resource/Profundidad_de_foco_(tectónica)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Profundidad_de_foco_(tectónica)"
"http://es.dbpedia.org/resource/Profundidad_de_foco_(tectónica)","http://dbpedia.org/ontology/wikiPageID",9506505
"http://es.dbpedia.org/resource/Profundidad_de_foco_(tectónica)","http://dbpedia.org/ontology/wikiPageRevisionID",128104594
"http://es.dbpedia.org/resource/Profundidad_de_foco_(tectónica)","http://dbpedia.org/ontology/wikiPageLength",3624
"http://es.dbpedia.org/resource/Profundidad_de_foco_(tectónica)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Profundidad_de_foco_(tectónica)?oldid=128104594&ns=0"
"http://es.dbpedia.org/resource/Profundidad_focal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Profundidad_de_foco_(tectónica)"
"http://es.wikipedia.org/wiki/Profundidad_de_foco_(tectónica)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Profundidad_de_foco_(tectónica)"
