"subject","predicate","object"
"http://dbpedia.org/resource/Chionochloa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chionochloa"
"http://es.wikipedia.org/wiki/Chionochloa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chionochloa"
"http://es.dbpedia.org/resource/Chionochloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Chionochloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Chionochloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Chionochloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chionochloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Chionochloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Chionochloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Chionochloa","http://www.w3.org/2000/01/rdf-schema#label","Chionochloa"
"http://es.dbpedia.org/resource/Chionochloa","http://www.w3.org/2000/01/rdf-schema#comment","Chionochloa, es un género de plantas herbáceas perteneciente a la familia de las poáceas.​ Es originario de Nueva Zelanda y sudeste de Australia."
"http://es.dbpedia.org/resource/Chionochloa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hlsnh"
"http://es.dbpedia.org/resource/Chionochloa","http://xmlns.com/foaf/0.1/name","Chionochloa"
"http://es.dbpedia.org/resource/Chionochloa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chionochloa"
"http://es.dbpedia.org/resource/Chionochloa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chionochloa"
"http://es.dbpedia.org/resource/Chionochloa","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Chionochloa","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Chionochloa","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Poaceae"
"http://es.dbpedia.org/resource/Chionochloa","http://es.dbpedia.org/property/genus","Chionochloa"
"http://es.dbpedia.org/resource/Chionochloa","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Víktor_Zótov"
"http://es.dbpedia.org/resource/Chionochloa","http://es.dbpedia.org/property/imageCaption","C. rubra"
"http://es.dbpedia.org/resource/Chionochloa","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Chionochloa","http://es.dbpedia.org/property/name","Chionochloa"
"http://es.dbpedia.org/resource/Chionochloa","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Poales"
"http://es.dbpedia.org/resource/Chionochloa","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Chionochloa","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Commelinidae"
"http://es.dbpedia.org/resource/Chionochloa","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Chionochloa","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Chionochloa","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Danthonioideae"
"http://es.dbpedia.org/resource/Chionochloa","http://dbpedia.org/ontology/wikiPageID",15687
"http://es.dbpedia.org/resource/Chionochloa","http://dbpedia.org/ontology/wikiPageRevisionID",120868576
"http://es.dbpedia.org/resource/Chionochloa","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.co.uk/images%3Fq=Chionochloa&safe=active"
"http://es.dbpedia.org/resource/Chionochloa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kew.org/data/grasses-db/www/gen00129.htm"
"http://es.dbpedia.org/resource/Chionochloa","http://dbpedia.org/ontology/wikiPageLength",4741
"http://es.dbpedia.org/resource/Chionochloa","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Commelinidae"
"http://es.dbpedia.org/resource/Chionochloa","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Chionochloa","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Chionochloa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Danthonioideae"
"http://es.dbpedia.org/resource/Chionochloa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Poaceae"
"http://es.dbpedia.org/resource/Chionochloa","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Chionochloa","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Poales"
"http://es.dbpedia.org/resource/Chionochloa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chionochloa?oldid=120868576&ns=0"
"http://es.dbpedia.org/resource/Chionochloa","http://dbpedia.org/ontology/abstract","Chionochloa, es un género de plantas herbáceas perteneciente a la familia de las poáceas.​ Es originario de Nueva Zelanda y sudeste de Australia."
"http://es.dbpedia.org/resource/Chionochloa_rubra","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Chionochloa"
"http://es.dbpedia.org/resource/Chionochloa_rubra","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Chionochloa"
