"subject","predicate","object"
"http://es.dbpedia.org/resource/León_Carbonero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/León_Carbonero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/León_Carbonero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/León_Carbonero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/León_Carbonero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/León_Carbonero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/León_Carbonero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/León_Carbonero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/León_Carbonero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/León_Carbonero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/León_Carbonero","http://www.w3.org/2000/01/rdf-schema#label","León Carbonero"
"http://es.dbpedia.org/resource/León_Carbonero","http://www.w3.org/2000/01/rdf-schema#comment","León Carbonero y García-Arisco (Villatobas, 1812 - Madrid, 4 de marzo de 1902), luego León Carbonero y Sol, fue un escritor y periodista español, padre de los también escritores León María Carbonero y Sol y Merás y Manuel Carbonero y Sol y Merás. Por concesión pontificia tuvo el título de ."
"http://es.dbpedia.org/resource/León_Carbonero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedráticos_de_la_Real_Universidad_de_Toledo"
"http://es.dbpedia.org/resource/León_Carbonero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Derecho_de_la_Universidad_de_Sevilla"
"http://es.dbpedia.org/resource/León_Carbonero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Unión_Católica"
"http://es.dbpedia.org/resource/León_Carbonero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Real_Universidad_de_Toledo"
"http://es.dbpedia.org/resource/León_Carbonero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/León_Carbonero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/León_Carbonero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villatobanos"
"http://es.dbpedia.org/resource/León_Carbonero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/León_Carbonero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arabistas_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/León_Carbonero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antisemitismo_en_España"
"http://es.dbpedia.org/resource/León_Carbonero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carlistas_de_Castilla_la_Nueva"
"http://es.dbpedia.org/resource/León_Carbonero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_España_del_Sexenio_Democrático"
"http://es.dbpedia.org/resource/León_Carbonero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/León_Carbonero"
"http://es.dbpedia.org/resource/León_Carbonero","http://es.dbpedia.org/property/cabecera","no"
"http://es.dbpedia.org/resource/León_Carbonero","http://es.dbpedia.org/property/imagen","León Carbonero y Sol, conde de Sol, director de La Cruz, en La Ilustración Católica de España.jpg"
"http://es.dbpedia.org/resource/León_Carbonero","http://dbpedia.org/ontology/wikiPageID",1469777
"http://es.dbpedia.org/resource/León_Carbonero","http://dbpedia.org/ontology/wikiPageRevisionID",129957765
"http://es.dbpedia.org/resource/León_Carbonero","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com.uy/books%3Fid=lxlj2cSdYjwC&printsec=frontcover&source=gbs_ge_summary_r&cad=0%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/León_Carbonero","http://dbpedia.org/ontology/wikiPageExternalLink","http://descargas.cervantesvirtual.com/servlet/SirveObras/91317622321793051800080/204953_014.pdf"
"http://es.dbpedia.org/resource/León_Carbonero","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com.uy/books/about/Historia_y_bibliograf%C3%ADa_de_la_prensa_se.html%3Fid=TeC6AAAAIAAJ&redir_esc=y"
"http://es.dbpedia.org/resource/León_Carbonero","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com.uy/books/about/Hombres_y_documentos_de_la_filosof%C3%ADa_es.html%3Fid=lxlj2cSdYjwC&redir_esc=y"
"http://es.dbpedia.org/resource/León_Carbonero","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=PoRKPmUZKCEC&printsec=frontcover&hl=es%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/León_Carbonero","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com.uy/books/about/Or%C3%ADgenes_y_evoluci%C3%B3n_de_la_derecha_esp.html%3Fid=i3yFKT89SUsC"
"http://es.dbpedia.org/resource/León_Carbonero","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com.uy/books%3Fid=lxlj2cSdYjwC&pg=PA139&lpg=PA139&dq=Don+Le%C3%B3n+Carbonero+y+Sol,+Conde+de+Sol&source=bl&ots=orfvAzkB_1&sig=4k6ryoagHmu2ZhYHWHx6R7O9NBM&hl=es-419&sa=X&ved=0ahUKEwiLs_KtvMXUAhULDZAKHWDqCQIQ6AEISTAL%23v=onepage&q=Don%20Le%C3%B3n%20Carbonero%20y%20Sol%2C%20Conde%20de%20Sol&f=false"
"http://es.dbpedia.org/resource/León_Carbonero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filosofia.org/hem/dep/cru/85420623.htm"
"http://es.dbpedia.org/resource/León_Carbonero","http://dbpedia.org/ontology/wikiPageLength",7830
"http://es.dbpedia.org/resource/León_Carbonero","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/Conde_de_Sol"
"http://es.dbpedia.org/resource/León_Carbonero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/León_Carbonero?oldid=129957765&ns=0"
"http://es.dbpedia.org/resource/León_Carbonero","http://dbpedia.org/ontology/abstract","León Carbonero y García-Arisco (Villatobas, 1812 - Madrid, 4 de marzo de 1902), luego León Carbonero y Sol, fue un escritor y periodista español, padre de los también escritores León María Carbonero y Sol y Merás y Manuel Carbonero y Sol y Merás. Por concesión pontificia tuvo el título de ."
"http://es.dbpedia.org/resource/Leon_Carbonero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/León_Carbonero"
"http://es.wikipedia.org/wiki/León_Carbonero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/León_Carbonero"
"http://es.dbpedia.org/resource/León_Carbonero_y_Sol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/León_Carbonero"
"http://es.dbpedia.org/resource/Leon_Carbonero_y_Sol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/León_Carbonero"
