"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_Javier_de_Avellaneda_y_Lucena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_Javier_de_Avellaneda_y_Lucena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_Javier_de_Avellaneda_y_Lucena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_Javier_de_Avellaneda_y_Lucena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_Javier_de_Avellaneda_y_Lucena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_Javier_de_Avellaneda_y_Lucena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_Javier_de_Avellaneda_y_Lucena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Francisco_Javier_de_Avellaneda_y_Lucena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_Javier_de_Avellaneda_y_Lucena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_Javier_de_Avellaneda_y_Lucena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_Javier_de_Avellaneda_y_Lucena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_Javier_de_Avellaneda_y_Lucena","http://www.w3.org/2000/01/rdf-schema#label","Francisco Javier de Avellaneda y Lucena"
"http://es.dbpedia.org/resource/Francisco_Javier_de_Avellaneda_y_Lucena","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Javier de Avellaneda y Lucena (Madrid, 16 de julio de 1701 - Barcelona, 6 de mayo de 1747) fue el IV Príncipe de Santo Mauro de Nápoles, II  y III ."
"http://es.dbpedia.org/resource/Francisco_Javier_de_Avellaneda_y_Lucena","http://xmlns.com/foaf/0.1/name","Juan Bautista del Castillo y Veintimiglia"
"http://es.dbpedia.org/resource/Francisco_Javier_de_Avellaneda_y_Lucena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/Francisco_Javier_de_Avellaneda_y_Lucena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Santo_Mauro_de_Nápoles"
"http://es.dbpedia.org/resource/Francisco_Javier_de_Avellaneda_y_Lucena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marqueses_de_Torremayor"
"http://es.dbpedia.org/resource/Francisco_Javier_de_Avellaneda_y_Lucena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marqueses_de_Valdecañas"
"http://es.dbpedia.org/resource/Francisco_Javier_de_Avellaneda_y_Lucena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Francisco_Javier_de_Avellaneda_y_Lucena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Avellaneda_(linaje)"
"http://es.dbpedia.org/resource/Francisco_Javier_de_Avellaneda_y_Lucena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_Javier_de_Avellaneda_y_Lucena"
"http://es.dbpedia.org/resource/Francisco_Javier_de_Avellaneda_y_Lucena","http://es.dbpedia.org/property/cónyuge","Águeda Rosalía del Castillo y Veintimiglia"
"http://es.dbpedia.org/resource/Francisco_Javier_de_Avellaneda_y_Lucena","http://es.dbpedia.org/property/dinastía","Casa de Avellaneda"
"http://es.dbpedia.org/resource/Francisco_Javier_de_Avellaneda_y_Lucena","http://es.dbpedia.org/property/fechaDeDefunción",6
"http://es.dbpedia.org/resource/Francisco_Javier_de_Avellaneda_y_Lucena","http://es.dbpedia.org/property/fechaDeNacimiento",16
"http://es.dbpedia.org/resource/Francisco_Javier_de_Avellaneda_y_Lucena","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Francisco_Javier_de_Avellaneda_y_Lucena","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Francisco_Javier_de_Avellaneda_y_Lucena","http://es.dbpedia.org/property/período",1740
"http://es.dbpedia.org/resource/Francisco_Javier_de_Avellaneda_y_Lucena","http://es.dbpedia.org/property/período",1719
"http://es.dbpedia.org/resource/Francisco_Javier_de_Avellaneda_y_Lucena","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Leonor_Petronila_de_Lucena_y_Veintimiglia"
"http://es.dbpedia.org/resource/Francisco_Javier_de_Avellaneda_y_Lucena","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Melchor_de_Avellaneda_y_Romero"
"http://es.dbpedia.org/resource/Francisco_Javier_de_Avellaneda_y_Lucena","http://es.dbpedia.org/property/predecesora","http://es.dbpedia.org/resource/Leonor_Petronila_de_Lucena_y_Veintimiglia"
"http://es.dbpedia.org/resource/Francisco_Javier_de_Avellaneda_y_Lucena","http://es.dbpedia.org/property/profesión","Teniente General de los Reales Ejércitos, Alcaide Perpetuo de Nerja, Comendador militar de Víboras, en la orden de Calatrava, caballero de la orden de Santiago, etc"
