"subject","predicate","object"
"http://es.dbpedia.org/resource/Pratap_Singh_Shah","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Reino_de_Nepal"
"http://es.dbpedia.org/resource/Pratap_Singh_Shah","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Reino_de_Nepal"
"http://es.dbpedia.org/resource/Pratap_Singh_Shah","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Reino_de_Nepal"
"http://es.dbpedia.org/resource/Pratap_Singh_Shah","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_de_Nepal"
"http://es.dbpedia.org/resource/Prithvi_Narayan_de_Nepal","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Reino_de_Nepal"
"http://es.dbpedia.org/resource/Prithvi_Narayan_de_Nepal","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Reino_de_Nepal"
"http://es.dbpedia.org/resource/Dev_Shumsher_Jang_Bahadur_Rana","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_de_Nepal"
"http://es.dbpedia.org/resource/Marich_Man_Singh_Shrestha","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_de_Nepal"
"http://dbpedia.org/resource/Nepal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reino_de_Nepal"
"http://es.dbpedia.org/resource/Girvan_Yuddha_de_Nepal","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Reino_de_Nepal"
"http://es.dbpedia.org/resource/Girvan_Yuddha_de_Nepal","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Reino_de_Nepal"
"http://es.dbpedia.org/resource/Girvan_Yuddha_de_Nepal","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Reino_de_Nepal"
"http://es.dbpedia.org/resource/Girvan_Yuddha_de_Nepal","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_de_Nepal"
"http://es.dbpedia.org/resource/Tribhuvan_de_Nepal","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_de_Nepal"
"http://es.dbpedia.org/resource/Dipendra_de_Nepal","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Reino_de_Nepal"
"http://es.dbpedia.org/resource/Dipendra_de_Nepal","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Reino_de_Nepal"
"http://es.dbpedia.org/resource/Dipendra_de_Nepal","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_de_Nepal"
"http://es.dbpedia.org/resource/Reino_de_Nepal","http://www.w3.org/2000/01/rdf-schema#label","Reino de Nepal"
"http://es.dbpedia.org/resource/Reino_de_Nepal","http://www.w3.org/2000/01/rdf-schema#comment","El Reino de Nepal, situado en el Himalaya, era el último reino hindú del mundo hasta el 28 de mayo de 2008,​ cuando fue declarado Estado secular. Se encuentra en el centro-sur de Asia, compartiendo frontera con la República Popular China (Región Autónoma del Tíbet) y la India."
"http://es.dbpedia.org/resource/Reino_de_Nepal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0154_q"
"http://es.dbpedia.org/resource/Reino_de_Nepal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_reinos_de_Asia"
"http://es.dbpedia.org/resource/Reino_de_Nepal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nepal_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/Reino_de_Nepal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nepal_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Reino_de_Nepal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nepal_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Reino_de_Nepal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_2008"
"http://es.dbpedia.org/resource/Reino_de_Nepal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nepal_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Reino_de_Nepal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Nepal"
"http://es.dbpedia.org/resource/Reino_de_Nepal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_desaparecidos_de_Asia_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/Reino_de_Nepal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_desaparecidos_de_Asia_Meridional"
"http://es.dbpedia.org/resource/Reino_de_Nepal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1768"
"http://es.dbpedia.org/resource/Reino_de_Nepal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reino_de_Nepal"
"http://es.dbpedia.org/resource/Reino_de_Nepal","http://es.dbpedia.org/property/artículoBandera","Bandera de Nepal"
"http://es.dbpedia.org/resource/Reino_de_Nepal","http://es.dbpedia.org/property/artículoEscudo","Escudo de Nepal"
"http://es.dbpedia.org/resource/Reino_de_Nepal","http://es.dbpedia.org/property/añoFin",2008
