"subject","predicate","object"
"http://es.dbpedia.org/resource/Su-29","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sukhoi_Su-29"
"http://es.dbpedia.org/resource/Sujoi_Su-29","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sukhoi_Su-29"
"http://es.dbpedia.org/resource/Sujoi_Su_29","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sukhoi_Su-29"
"http://es.dbpedia.org/resource/Sujói_Su-29","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sukhoi_Su-29"
"http://es.dbpedia.org/resource/Sujói_Su_29","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sukhoi_Su-29"
"http://es.dbpedia.org/resource/Sukhoi_29","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sukhoi_Su-29"
"http://es.wikipedia.org/wiki/Sukhoi_Su-29","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sukhoi_Su-29"
"http://es.dbpedia.org/resource/Sukhoi_Su-29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Sukhoi_Su-29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Sukhoi_Su-29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Sukhoi_Su-29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Sukhoi_Su-29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sukhoi_Su-29","http://www.w3.org/2000/01/rdf-schema#label","Sukhoi Su-29"
"http://es.dbpedia.org/resource/Sukhoi_Su-29","http://www.w3.org/2000/01/rdf-schema#comment","El Sukhoi Su-29 (en ruso: Сухой Су-29) es un avión acrobático biplaza ruso fabricado por la firma Sukhoi propulsado por un motor radial de 268 kW (360 cv). Fue diseñado en base al Su-26 y mantiene muchos desarrollos y detalles técnicos de su predecesor. Debido al amplio uso de materiales compuestos, y siendo de esos materiales en el 60% de su construcción estructural, su peso vacío se incrementó solo 50 kg comparado con el del Su-26.Es ideal para la educación acrobática de pilotos iniciales, entrenamientos en vuelo y participación de pilotos en competencias acrobáticas y shows del aire, así como para el mantenimiento en vuelo de pilotos profesionales militar y civil. Voló por primera vez en 1991 y se fabrica en serie desde 1992."
"http://es.dbpedia.org/resource/Sukhoi_Su-29","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0by4p5"
"http://es.dbpedia.org/resource/Sukhoi_Su-29","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Sukhoi_Su-29","http://xmlns.com/foaf/0.1/name","Su-29"
"http://es.dbpedia.org/resource/Sukhoi_Su-29","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Sujói"
"http://es.dbpedia.org/resource/Sukhoi_Su-29","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_tractores_monomotores"
"http://es.dbpedia.org/resource/Sukhoi_Su-29","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_ala_baja"
"http://es.dbpedia.org/resource/Sukhoi_Su-29","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_acrobáticos"
"http://es.dbpedia.org/resource/Sukhoi_Su-29","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_deportivos_de_la_Unión_Soviética_y_Rusia_de_los_años_1990"
"http://es.dbpedia.org/resource/Sukhoi_Su-29","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sukhoi_Su-29"
"http://es.dbpedia.org/resource/Sukhoi_Su-29","http://es.dbpedia.org/property/altura","2,87 m"
"http://es.dbpedia.org/resource/Sukhoi_Su-29","http://es.dbpedia.org/property/autonomíaFerry","965.0"
"http://es.dbpedia.org/resource/Sukhoi_Su-29","http://es.dbpedia.org/property/desarrolloDel","Sukhoi Su-26"
"http://es.dbpedia.org/resource/Sukhoi_Su-29","http://es.dbpedia.org/property/envergadura","8,20 m"
"http://es.dbpedia.org/resource/Sukhoi_Su-29","http://es.dbpedia.org/property/estado","En servicio"
"http://es.dbpedia.org/resource/Sukhoi_Su-29","http://es.dbpedia.org/property/fabricante","Sukhoi"
"http://es.dbpedia.org/resource/Sukhoi_Su-29","http://es.dbpedia.org/property/hélicesPorMotor",1
"http://es.dbpedia.org/resource/Sukhoi_Su-29","http://es.dbpedia.org/property/imagen","Sukhoi_Su-29.jpg"
"http://es.dbpedia.org/resource/Sukhoi_Su-29","http://es.dbpedia.org/property/introducido",1992
"http://es.dbpedia.org/resource/Sukhoi_Su-29","http://es.dbpedia.org/property/longitud","7,32 m"
"http://es.dbpedia.org/resource/Sukhoi_Su-29","http://es.dbpedia.org/property/motoresPorHélice",1
"http://es.dbpedia.org/resource/Sukhoi_Su-29","http://es.dbpedia.org/property/nombre","Su-29"
"http://es.dbpedia.org/resource/Sukhoi_Su-29","http://es.dbpedia.org/property/otrosRendimiento","* Coeficiente de carga: De -10 G a 12 G"
"http://es.dbpedia.org/resource/Sukhoi_Su-29","http://es.dbpedia.org/property/otrosUsuarios","Fuerza Aérea Argentina"
"http://es.dbpedia.org/resource/Sukhoi_Su-29","http://es.dbpedia.org/property/pesoMáximo","1100.0"
"http://es.dbpedia.org/resource/Sukhoi_Su-29","http://es.dbpedia.org/property/pesoVacío","760.0"
"http://es.dbpedia.org/resource/Sukhoi_Su-29","http://es.dbpedia.org/property/pieDeFoto","Su-29 en la Base Kubinka."
"http://es.dbpedia.org/resource/Sukhoi_Su-29","http://es.dbpedia.org/property/potencia","265.0"
"http://es.dbpedia.org/resource/Sukhoi_Su-29","http://es.dbpedia.org/property/primerVuelo",9
"http://es.dbpedia.org/resource/Sukhoi_Su-29","http://es.dbpedia.org/property/producción",1991
"http://es.dbpedia.org/resource/Sukhoi_Su-29","http://es.dbpedia.org/property/régimenAscenso","18.0"
"http://es.dbpedia.org/resource/Sukhoi_Su-29","http://es.dbpedia.org/property/superficieAlar","12.24"
"http://es.dbpedia.org/resource/Sukhoi_Su-29","http://es.dbpedia.org/property/techoVuelo","4.000 m"
"http://es.dbpedia.org/resource/Sukhoi_Su-29","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Avión_acrobático"
"http://es.dbpedia.org/resource/Sukhoi_Su-29","http://es.dbpedia.org/property/tipoHélice","MTV-9CL250-27 tripala de paso variable de madera laminada recubierta de fibra de carbono de 2.5 m"
"http://es.dbpedia.org/resource/Sukhoi_Su-29","http://es.dbpedia.org/property/tripulación",2
"http://es.dbpedia.org/resource/Sukhoi_Su-29","http://es.dbpedia.org/property/unidadesConstruidas",60
"http://es.dbpedia.org/resource/Sukhoi_Su-29","http://es.dbpedia.org/property/usuario","Fuerza Aérea Rusa"
"http://es.dbpedia.org/resource/Sukhoi_Su-29","http://es.dbpedia.org/property/vcrucero","295.0"
"http://es.dbpedia.org/resource/Sukhoi_Su-29","http://es.dbpedia.org/property/vnexceder","450.0"
"http://es.dbpedia.org/resource/Sukhoi_Su-29","http://es.dbpedia.org/property/vnormal","340.0"
"http://es.dbpedia.org/resource/Sukhoi_Su-29","http://es.dbpedia.org/property/modeloMotor","http://es.dbpedia.org/resource/Vedeneyev_M14P"
"http://es.dbpedia.org/resource/Sukhoi_Su-29","http://es.dbpedia.org/property/potenciaMás",360
"http://es.dbpedia.org/resource/Sukhoi_Su-29","http://es.dbpedia.org/property/retirado",2010
"http://es.dbpedia.org/resource/Sukhoi_Su-29","http://es.dbpedia.org/property/tipoMotor","Motor radial de 9 cilindros"
"http://es.dbpedia.org/resource/Sukhoi_Su-29","http://es.dbpedia.org/property/vpérdida","110.0"
"http://es.dbpedia.org/resource/Sukhoi_Su-29","http://es.dbpedia.org/property/aviónOHelicóptero%3F_","avión"
"http://es.dbpedia.org/resource/Sukhoi_Su-29","http://es.dbpedia.org/property/reactorOHélice%3F_","hélice"
"http://es.dbpedia.org/resource/Sukhoi_Su-29","http://dbpedia.org/ontology/wikiPageID",2803780
"http://es.dbpedia.org/resource/Sukhoi_Su-29","http://dbpedia.org/ontology/wikiPageRevisionID",119374042
