"subject","predicate","object"
"http://es.dbpedia.org/resource/Reyes_Mantecón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Reyes_Mantecón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Reyes_Mantecón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Reyes_Mantecón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Reyes_Mantecón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Reyes_Mantecón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Reyes_Mantecón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Reyes_Mantecón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Reyes_Mantecón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Reyes_Mantecón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Reyes_Mantecón","http://www.w3.org/2000/01/rdf-schema#label","Reyes Mantecón"
"http://es.dbpedia.org/resource/Reyes_Mantecón","http://www.w3.org/2000/01/rdf-schema#comment","Reyes Mantecón es una localidad del estado mexicano de Oaxaca, ubicada en los Valles Centrales y que forma parte del municipio de San Bartolo Coyotepec del que constituye una agencia municipal."
"http://es.dbpedia.org/resource/Reyes_Mantecón","http://xmlns.com/foaf/0.1/name","Reyes Mantecón"
"http://es.dbpedia.org/resource/Reyes_Mantecón","http://www.w3.org/2003/01/geo/wgs84_pos#lat",16.9053
"http://es.dbpedia.org/resource/Reyes_Mantecón","http://www.w3.org/2003/01/geo/wgs84_pos#long",-96.7278
"http://es.dbpedia.org/resource/Reyes_Mantecón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Oaxaca"
"http://es.dbpedia.org/resource/Reyes_Mantecón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reyes_Mantecón"
"http://es.dbpedia.org/resource/Reyes_Mantecón","http://es.dbpedia.org/property/altitud",1507
"http://es.dbpedia.org/resource/Reyes_Mantecón","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Reyes_Mantecón","http://es.dbpedia.org/property/código",201150002
"http://es.dbpedia.org/resource/Reyes_Mantecón","http://es.dbpedia.org/property/códigoPostal",71257
"http://es.dbpedia.org/resource/Reyes_Mantecón","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Reyes_Mantecón","http://es.dbpedia.org/property/horario","Tiempo del Centro"
"http://es.dbpedia.org/resource/Reyes_Mantecón","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Reyes_Mantecón","http://es.dbpedia.org/property/imagenMarcaLoc","Map pointer.svg"
"http://es.dbpedia.org/resource/Reyes_Mantecón","http://es.dbpedia.org/property/mapaLoc","Oaxaca"
"http://es.dbpedia.org/resource/Reyes_Mantecón","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/Reyes_Mantecón","http://es.dbpedia.org/property/nombre","Reyes Mantecón"
"http://es.dbpedia.org/resource/Reyes_Mantecón","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INEGI"
"http://es.dbpedia.org/resource/Reyes_Mantecón","http://es.dbpedia.org/property/población",3962
"http://es.dbpedia.org/resource/Reyes_Mantecón","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Reyes_Mantecón","http://es.dbpedia.org/property/prefijoTelefónico",951
"http://es.dbpedia.org/resource/Reyes_Mantecón","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Oaxaca"
"http://es.dbpedia.org/resource/Reyes_Mantecón","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_San_Bartolo_Coyotepec"
"http://es.dbpedia.org/resource/Reyes_Mantecón","http://es.dbpedia.org/property/tamMapaLoc",275
"http://es.dbpedia.org/resource/Reyes_Mantecón","http://es.dbpedia.org/property/tamMarcaLoc",10
"http://es.dbpedia.org/resource/Reyes_Mantecón","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Oaxaca"
"http://es.dbpedia.org/resource/Reyes_Mantecón","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Reyes_Mantecón","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad_de_México"
"http://es.dbpedia.org/resource/Reyes_Mantecón","http://dbpedia.org/ontology/wikiPageID",5066322
"http://es.dbpedia.org/resource/Reyes_Mantecón","http://dbpedia.org/ontology/wikiPageRevisionID",123317200
"http://es.dbpedia.org/resource/Reyes_Mantecón","http://dbpedia.org/ontology/wikiPageLength",4302
"http://es.dbpedia.org/resource/Reyes_Mantecón","http://dbpedia.org/ontology/areaCode","951"
"http://es.dbpedia.org/resource/Reyes_Mantecón","http://dbpedia.org/ontology/populationTotal",3962
"http://es.dbpedia.org/resource/Reyes_Mantecón","http://dbpedia.org/ontology/postalCode","71257"
"http://es.dbpedia.org/resource/Reyes_Mantecón","http://www.georss.org/georss/point","16.905277777777776 -96.72777777777777"
"http://es.dbpedia.org/resource/Reyes_Mantecón","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Reyes_Mantecón","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Reyes_Mantecón","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC_-7"
"http://es.dbpedia.org/resource/Reyes_Mantecón","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Centro"
"http://es.dbpedia.org/resource/Reyes_Mantecón","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad_de_México"
"http://es.dbpedia.org/resource/Reyes_Mantecón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reyes_Mantecón?oldid=123317200&ns=0"
"http://es.dbpedia.org/resource/Reyes_Mantecón","http://dbpedia.org/ontology/abstract","Reyes Mantecón es una localidad del estado mexicano de Oaxaca, ubicada en los Valles Centrales y que forma parte del municipio de San Bartolo Coyotepec del que constituye una agencia municipal."
"http://es.wikipedia.org/wiki/Reyes_Mantecón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reyes_Mantecón"
