"subject","predicate","object"
"http://es.dbpedia.org/resource/Monreal_de_Ariza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monreal_de_Ariza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Monreal_de_Ariza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Monreal_de_Ariza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Monreal_de_Ariza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Monreal_de_Ariza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Monreal_de_Ariza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Monreal_de_Ariza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Monreal_de_Ariza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Monreal_de_Ariza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Monreal_de_Ariza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Monreal_de_Ariza","http://www.w3.org/2000/01/rdf-schema#label","Monreal de Ariza"
"http://es.dbpedia.org/resource/Monreal_de_Ariza","http://www.w3.org/2000/01/rdf-schema#comment","Monreal de Ariza es un municipio español de la provincia de Zaragoza, comunidad autónoma de Aragón. Tiene un área de 62,06 km² con una población de 212 habitantes (INE 2018) y una densidad de 3,35 hab/km²."
"http://es.dbpedia.org/resource/Monreal_de_Ariza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z9twy"
"http://es.dbpedia.org/resource/Monreal_de_Ariza","http://xmlns.com/foaf/0.1/name","Monreal de Ariza"
"http://es.dbpedia.org/resource/Monreal_de_Ariza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monreal_de_Ariza"
"http://es.dbpedia.org/resource/Monreal_de_Ariza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monreal_de_Ariza"
"http://es.dbpedia.org/resource/Monreal_de_Ariza","http://es.dbpedia.org/property/alcalde","María Pascual Delgado Polo"
"http://es.dbpedia.org/resource/Monreal_de_Ariza","http://es.dbpedia.org/property/alcaldeAño",2011
"http://es.dbpedia.org/resource/Monreal_de_Ariza","http://es.dbpedia.org/property/altitud",771
"http://es.dbpedia.org/resource/Monreal_de_Ariza","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Monreal_de_Ariza","http://es.dbpedia.org/property/codMunicipio",172
"http://es.dbpedia.org/resource/Monreal_de_Ariza","http://es.dbpedia.org/property/codProvincia",50
"http://es.dbpedia.org/resource/Monreal_de_Ariza","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comunidad_de_Calatayud"
"http://es.dbpedia.org/resource/Monreal_de_Ariza","http://es.dbpedia.org/property/cp",50291
"http://es.dbpedia.org/resource/Monreal_de_Ariza","http://es.dbpedia.org/property/distancia",138
