"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deportistas_femeninas_de_Sudán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deportistas_femeninas_de_Sudán","http://www.w3.org/2000/01/rdf-schema#label","Deportistas femeninas de Sudán"
"http://es.dbpedia.org/resource/Categoría:Deportistas_femeninas_de_Sudán","http://www.w3.org/2004/02/skos/core#prefLabel","Deportistas femeninas de Sudán"
"http://es.dbpedia.org/resource/Categoría:Deportistas_femeninas_de_Sudán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Sudán"
"http://es.dbpedia.org/resource/Categoría:Deportistas_femeninas_de_Sudán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_femeninas_por_país"
"http://es.dbpedia.org/resource/Categoría:Deportistas_femeninas_de_Sudán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_femenino_en_Sudán"
"http://es.dbpedia.org/resource/Categoría:Deportistas_femeninas_de_Sudán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sudanesas_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Deportistas_femeninas_de_Sudán","http://dbpedia.org/ontology/wikiPageID",9009390
"http://es.dbpedia.org/resource/Categoría:Deportistas_femeninas_de_Sudán","http://dbpedia.org/ontology/wikiPageRevisionID",117413209
"http://es.dbpedia.org/resource/Categoría:Deportistas_femeninas_de_Sudán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deportistas_femeninas_de_Sudán?oldid=117413209&ns=14"
"http://es.dbpedia.org/resource/Tahra_Said_ben_Oof","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_femeninas_de_Sudán"
"http://es.dbpedia.org/resource/Maream_Ramdan_Mohamad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_femeninas_de_Sudán"
