"subject","predicate","object"
"http://es.dbpedia.org/resource/Anselmo_Ralph","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Angola"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Angola","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Angola"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Angola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Angola","http://www.w3.org/2000/01/rdf-schema#label","Músicos de Angola"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Angola","http://www.w3.org/2004/02/skos/core#prefLabel","Músicos de Angola"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Angola","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Angola"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Angola","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Angola","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Angola"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Angola","http://dbpedia.org/ontology/wikiPageID",7017097
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Angola","http://dbpedia.org/ontology/wikiPageRevisionID",91112246
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Angola","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Músicos_de_Angola?oldid=91112246&ns=14"
