"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint_Amant-Roche-Savine","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Amant-Roche-Savine"
"http://es.dbpedia.org/resource/Saint_Amant_Roche-Savine","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Amant-Roche-Savine"
"http://es.dbpedia.org/resource/Saint_Amant_Roche_Savine","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Amant-Roche-Savine"
"http://es.wikipedia.org/wiki/Saint-Amant-Roche-Savine","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saint-Amant-Roche-Savine"
"http://es.dbpedia.org/resource/Saint-Amant-Roche-Savine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Amant-Roche-Savine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Amant-Roche-Savine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Amant-Roche-Savine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Amant-Roche-Savine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Amant-Roche-Savine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Amant-Roche-Savine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Amant-Roche-Savine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Amant-Roche-Savine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Amant-Roche-Savine","http://www.w3.org/2000/01/rdf-schema#label","Saint-Amant-Roche-Savine"
"http://es.dbpedia.org/resource/Saint-Amant-Roche-Savine","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Amant-Roche-Savine  es una población y comuna francesa, situada en la región de Auvernia, departamento de Puy-de-Dôme, en el distrito de Ambert y cantón de Saint-Amant-Roche-Savine."
"http://es.dbpedia.org/resource/Saint-Amant-Roche-Savine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ql1pb"
"http://es.dbpedia.org/resource/Saint-Amant-Roche-Savine","http://xmlns.com/foaf/0.1/name","Saint-Amant-Roche-Savine"
"http://es.dbpedia.org/resource/Saint-Amant-Roche-Savine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Puy-de-Dôme"
"http://es.dbpedia.org/resource/Saint-Amant-Roche-Savine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Amant-Roche-Savine"
"http://es.dbpedia.org/resource/Saint-Amant-Roche-Savine","http://es.dbpedia.org/property/códigoPostal",63890
"http://es.dbpedia.org/resource/Saint-Amant-Roche-Savine","http://es.dbpedia.org/property/dirigentesNombres","André Chassaigne  desde 1983"
"http://es.dbpedia.org/resource/Saint-Amant-Roche-Savine","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Saint-Amant-Roche-Savine","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Saint-Amant-Roche-Savine","http://es.dbpedia.org/property/elevaciónAlta",1118
"http://es.dbpedia.org/resource/Saint-Amant-Roche-Savine","http://es.dbpedia.org/property/elevaciónBaja",756
"http://es.dbpedia.org/resource/Saint-Amant-Roche-Savine","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Saint-Amant-Roche-Savine","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Amant-Roche-Savine","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Amant-Roche-Savine","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Saint-Amant-Roche-Savine","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Amant-Roche-Savine","http://es.dbpedia.org/property/nombre","Saint-Amant-Roche-Savine"
"http://es.dbpedia.org/resource/Saint-Amant-Roche-Savine","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saint-Amant-Roche-Savine","http://es.dbpedia.org/property/población",530
"http://es.dbpedia.org/resource/Saint-Amant-Roche-Savine","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Saint-Amant-Roche-Savine","http://es.dbpedia.org/property/superficie",2399
"http://es.dbpedia.org/resource/Saint-Amant-Roche-Savine","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Haut-Livradois"
"http://es.dbpedia.org/resource/Saint-Amant-Roche-Savine","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saint-Amant-Roche-Savine"
"http://es.dbpedia.org/resource/Saint-Amant-Roche-Savine","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Ambert"
"http://es.dbpedia.org/resource/Saint-Amant-Roche-Savine","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Auvernia"
"http://es.dbpedia.org/resource/Saint-Amant-Roche-Savine","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Puy-de-Dôme"
"http://es.dbpedia.org/resource/Saint-Amant-Roche-Savine","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Saint-Amant-Roche-Savine","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Amant-Roche-Savine","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Amant-Roche-Savine","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Amant-Roche-Savine","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
