"subject","predicate","object"
"http://es.dbpedia.org/resource/Museo_Hecht","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_universitarios_de_Israel"
"http://es.dbpedia.org/resource/Beit_Hatfutsot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_universitarios_de_Israel"
"http://es.dbpedia.org/resource/Parque_natural_de_la_Universidad_Hebrea_de_Jerusalén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_universitarios_de_Israel"
"http://es.dbpedia.org/resource/Museo_Steinhardt_de_Historia_Natural","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_universitarios_de_Israel"
"http://es.dbpedia.org/resource/Categoría:Museos_universitarios_de_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Museos_universitarios_de_Israel","http://www.w3.org/2000/01/rdf-schema#label","Museos universitarios de Israel"
"http://es.dbpedia.org/resource/Categoría:Museos_universitarios_de_Israel","http://www.w3.org/2004/02/skos/core#prefLabel","Museos universitarios de Israel"
"http://es.dbpedia.org/resource/Categoría:Museos_universitarios_de_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_universitarios"
"http://es.dbpedia.org/resource/Categoría:Museos_universitarios_de_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_Israel"
"http://es.dbpedia.org/resource/Categoría:Museos_universitarios_de_Israel","http://dbpedia.org/ontology/wikiPageID",9581052
"http://es.dbpedia.org/resource/Categoría:Museos_universitarios_de_Israel","http://dbpedia.org/ontology/wikiPageRevisionID",129063126
"http://es.dbpedia.org/resource/Categoría:Museos_universitarios_de_Israel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Museos_universitarios_de_Israel?oldid=129063126&ns=14"
