"subject","predicate","object"
"http://dbpedia.org/resource/Richard_H._Bube","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Richard_Bube"
"http://es.dbpedia.org/resource/Richard_H._Bube","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Richard_Bube"
"http://es.wikipedia.org/wiki/Richard_Bube","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Richard_Bube"
"http://es.dbpedia.org/resource/Richard_Bube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Richard_Bube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Richard_Bube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Richard_Bube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Richard_Bube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Richard_Bube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Richard_Bube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Richard_Bube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Richard_Bube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Richard_Bube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Richard_Bube","http://www.w3.org/2000/01/rdf-schema#label","Richard Bube"
"http://es.dbpedia.org/resource/Richard_Bube","http://www.w3.org/2000/01/rdf-schema#comment","Richard H. Bube (Providence, Rhode Island; 10 de agosto de 1927-9 de junio de 2018​) fue un científico estadounidense."
"http://es.dbpedia.org/resource/Richard_Bube","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n2508"
"http://es.dbpedia.org/resource/Richard_Bube","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Richard_Bube","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_religión"
"http://es.dbpedia.org/resource/Richard_Bube","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_cristianos"
"http://es.dbpedia.org/resource/Richard_Bube","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_cristianos"
"http://es.dbpedia.org/resource/Richard_Bube","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Richard_Bube"
"http://es.dbpedia.org/resource/Richard_Bube","http://es.dbpedia.org/property/date",20120222001736
"http://es.dbpedia.org/resource/Richard_Bube","http://es.dbpedia.org/property/url","http://soe.stanford.edu/research/layout.php%3Fsunetid=bube"
"http://es.dbpedia.org/resource/Richard_Bube","http://dbpedia.org/ontology/wikiPageID",2734382
"http://es.dbpedia.org/resource/Richard_Bube","http://dbpedia.org/ontology/wikiPageRevisionID",130067530
"http://es.dbpedia.org/resource/Richard_Bube","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/search%3Fq=no:037493372"
"http://es.dbpedia.org/resource/Richard_Bube","http://dbpedia.org/ontology/wikiPageExternalLink","http://soe.stanford.edu/research/layout.php%3Fsunetid=bube"
"http://es.dbpedia.org/resource/Richard_Bube","http://dbpedia.org/ontology/wikiPageLength",4154
"http://es.dbpedia.org/resource/Richard_Bube","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Richard_Bube?oldid=130067530&ns=0"
"http://es.dbpedia.org/resource/Richard_Bube","http://dbpedia.org/ontology/abstract","Richard H. Bube (Providence, Rhode Island; 10 de agosto de 1927-9 de junio de 2018​) fue un científico estadounidense."
