"subject","predicate","object"
"http://es.dbpedia.org/resource/Surviving_the_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Surviving_the_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Surviving_the_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Surviving_the_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Surviving_the_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Surviving_the_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Surviving_the_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Surviving_the_Game","http://www.w3.org/2000/01/rdf-schema#label","Surviving the Game"
"http://es.dbpedia.org/resource/Surviving_the_Game","http://www.w3.org/2000/01/rdf-schema#comment","Surviving the Game (titulada Juego de supervivencia en España y Sobrevivir al juego en Hispanoamérica) es una película estadounidense de acción de 1994 dirigida por  y protagonizada por Ice-T, Rutger Hauer y Gary Busey. El argumento está basado en el relato de : El juego más peligroso.​"
"http://es.dbpedia.org/resource/Surviving_the_Game","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09bcv0"
"http://es.dbpedia.org/resource/Surviving_the_Game","http://xmlns.com/foaf/0.1/name","Sobrevivir al juego (Hispanamérica)"
"http://es.dbpedia.org/resource/Surviving_the_Game","http://xmlns.com/foaf/0.1/name","Juego de supervivencia (España)"
"http://es.dbpedia.org/resource/Surviving_the_Game","http://xmlns.com/foaf/0.1/name","Surviving the Game"
"http://es.dbpedia.org/resource/Surviving_the_Game","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_acción_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Surviving_the_Game","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_novelas"
"http://es.dbpedia.org/resource/Surviving_the_Game","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_New_Line_Cinema"
"http://es.dbpedia.org/resource/Surviving_the_Game","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1994"
"http://es.dbpedia.org/resource/Surviving_the_Game","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Surviving_the_Game"
"http://es.dbpedia.org/resource/Surviving_the_Game","http://es.dbpedia.org/property/basadaEn","http://es.dbpedia.org/resource/El_juego_más_peligroso"
"http://es.dbpedia.org/resource/Surviving_the_Game","http://es.dbpedia.org/property/clasificación","+18"
"http://es.dbpedia.org/resource/Surviving_the_Game","http://es.dbpedia.org/property/dirección","Ernest R. Dickerson"
"http://es.dbpedia.org/resource/Surviving_the_Game","http://es.dbpedia.org/property/distribución","New Line Cinema"
