"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Sirio-estadounidenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Árabe-estadounidenses"
"http://es.dbpedia.org/resource/Categoría:Líbano-estadounidenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Árabe-estadounidenses"
"http://es.dbpedia.org/resource/Categoría:Árabe-estadounidenses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Árabe-estadounidenses","http://www.w3.org/2000/01/rdf-schema#label","Árabe-estadounidenses"
"http://es.dbpedia.org/resource/Categoría:Árabe-estadounidenses","http://www.w3.org/2004/02/skos/core#prefLabel","Árabe-estadounidenses"
"http://es.dbpedia.org/resource/Categoría:Árabe-estadounidenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadounidenses_por_grupo_étnico"
"http://es.dbpedia.org/resource/Categoría:Árabe-estadounidenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diáspora_árabe"
"http://es.dbpedia.org/resource/Categoría:Árabe-estadounidenses","http://dbpedia.org/ontology/wikiPageID",6399874
"http://es.dbpedia.org/resource/Categoría:Árabe-estadounidenses","http://dbpedia.org/ontology/wikiPageRevisionID",111431658
"http://es.dbpedia.org/resource/Categoría:Árabe-estadounidenses","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Árabe-estadounidenses?oldid=111431658&ns=14"
"http://es.dbpedia.org/resource/Categoría:Palestino-estadounidenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Árabe-estadounidenses"
