"subject","predicate","object"
"http://dbpedia.org/resource/Grafarvogur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grafarvogur"
"http://es.wikipedia.org/wiki/Grafarvogur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grafarvogur"
"http://es.dbpedia.org/resource/Grafarvogur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Grafarvogur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Grafarvogur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Grafarvogur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Grafarvogur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Grafarvogur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Grafarvogur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Grafarvogur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Grafarvogur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Grafarvogur","http://www.w3.org/2000/01/rdf-schema#label","Grafarvogur"
"http://es.dbpedia.org/resource/Grafarvogur","http://www.w3.org/2000/01/rdf-schema#comment","Grafarvogur es un distrito en la zona nororiental de Reikiavik, la capital de Islandia."
"http://es.dbpedia.org/resource/Grafarvogur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07nsfq"
"http://es.dbpedia.org/resource/Grafarvogur","http://xmlns.com/foaf/0.1/name","Grafarvogur"
"http://es.dbpedia.org/resource/Grafarvogur","http://xmlns.com/foaf/0.1/name","Ubicación de Grafarvogur enIslandia."
"http://es.dbpedia.org/resource/Grafarvogur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Reikiavik"
"http://es.dbpedia.org/resource/Grafarvogur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grafarvogur"
"http://es.dbpedia.org/resource/Grafarvogur","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Grafarvogur","http://es.dbpedia.org/property/mapa","Reykjavík map .png"
"http://es.dbpedia.org/resource/Grafarvogur","http://es.dbpedia.org/property/nombre","Grafarvogur"
"http://es.dbpedia.org/resource/Grafarvogur","http://es.dbpedia.org/property/pieDeImagen","Vista de Grafarvogur con el monte Esja al fondo."
"http://es.dbpedia.org/resource/Grafarvogur","http://es.dbpedia.org/property/pieMapa","Ubicación de Grafarvogur en Islandia."
"http://es.dbpedia.org/resource/Grafarvogur","http://es.dbpedia.org/property/población",18000
"http://es.dbpedia.org/resource/Grafarvogur","http://es.dbpedia.org/property/superficie",14
"http://es.dbpedia.org/resource/Grafarvogur","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Reikiavik"
"http://es.dbpedia.org/resource/Grafarvogur","http://es.dbpedia.org/property/tipoSuperior","Ciudad"
"http://es.dbpedia.org/resource/Grafarvogur","http://es.dbpedia.org/property/unidad","Distrito"
"http://es.dbpedia.org/resource/Grafarvogur","http://dbpedia.org/ontology/wikiPageID",6236736
"http://es.dbpedia.org/resource/Grafarvogur","http://dbpedia.org/ontology/wikiPageRevisionID",126385270
"http://es.dbpedia.org/resource/Grafarvogur","http://dbpedia.org/ontology/wikiPageExternalLink","http://reykjavik.is/grafarvogur"
"http://es.dbpedia.org/resource/Grafarvogur","http://dbpedia.org/ontology/wikiPageLength",1407
"http://es.dbpedia.org/resource/Grafarvogur","http://dbpedia.org/ontology/populationTotal",18000
"http://es.dbpedia.org/resource/Grafarvogur","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Distrito"
"http://es.dbpedia.org/resource/Grafarvogur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grafarvogur?oldid=126385270&ns=0"
"http://es.dbpedia.org/resource/Grafarvogur","http://dbpedia.org/ontology/abstract","Grafarvogur es un distrito en la zona nororiental de Reikiavik, la capital de Islandia."
