"subject","predicate","object"
"http://es.wikipedia.org/wiki/Wilkesia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wilkesia"
"http://es.dbpedia.org/resource/Wilkesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Wilkesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Wilkesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wilkesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Wilkesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Wilkesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Wilkesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Wilkesia","http://www.w3.org/2000/01/rdf-schema#label","Wilkesia"
"http://es.dbpedia.org/resource/Wilkesia","http://www.w3.org/2000/01/rdf-schema#comment","Wilkesia es un género de plantas fanerógamas perteneciente a la familia de las asteráceas. Comprende 3 especies descritas y de estas, solo 2 aceptadas.​​"
"http://es.dbpedia.org/resource/Wilkesia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080l4qc"
"http://es.dbpedia.org/resource/Wilkesia","http://xmlns.com/foaf/0.1/name","Wilkesia"
"http://es.dbpedia.org/resource/Wilkesia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Madieae"
"http://es.dbpedia.org/resource/Wilkesia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wilkesia"
"http://es.dbpedia.org/resource/Wilkesia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Wilkesia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Wilkesia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Wilkesia","http://es.dbpedia.org/property/genus","Wilkesia"
"http://es.dbpedia.org/resource/Wilkesia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Asa_Gray"
"http://es.dbpedia.org/resource/Wilkesia","http://es.dbpedia.org/property/imageCaption","W. gymnoxiphium"
"http://es.dbpedia.org/resource/Wilkesia","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Wilkesia","http://es.dbpedia.org/property/name","Wilkesia"
