"subject","predicate","object"
"http://es.wikipedia.org/wiki/JungdemokratInnen/Junge_Linke","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/JungdemokratInnen/Junge_Linke"
"http://dbpedia.org/resource/JungdemokratInnen/Junge_Linke","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/JungdemokratInnen/Junge_Linke"
"http://es.dbpedia.org/resource/JungdemokratInnen/Junge_Linke","http://www.w3.org/2000/01/rdf-schema#label","JungdemokratInnen/Junge Linke"
"http://es.dbpedia.org/resource/JungdemokratInnen/Junge_Linke","http://www.w3.org/2000/01/rdf-schema#comment","JungdemokratInnen/Junge Linke – radikaldemokratischer und parteiunabhängiger Jugendverband e.V (puede ser traducido como: Jóvenes Demócratas/Joven Izquierda), abreviado como JD/JL, es el nombre de una asociación de jóvenes en Alemania."
"http://es.dbpedia.org/resource/JungdemokratInnen/Junge_Linke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_políticas_juveniles"
"http://es.dbpedia.org/resource/JungdemokratInnen/Junge_Linke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/JungdemokratInnen/Junge_Linke"
"http://es.dbpedia.org/resource/JungdemokratInnen/Junge_Linke","http://dbpedia.org/ontology/wikiPageID",6532593
"http://es.dbpedia.org/resource/JungdemokratInnen/Junge_Linke","http://dbpedia.org/ontology/wikiPageRevisionID",118714310
"http://es.dbpedia.org/resource/JungdemokratInnen/Junge_Linke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jdjl.org"
"http://es.dbpedia.org/resource/JungdemokratInnen/Junge_Linke","http://dbpedia.org/ontology/wikiPageLength",814
"http://es.dbpedia.org/resource/JungdemokratInnen/Junge_Linke","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/JungdemokratInnen/Junge_Linke?oldid=118714310&ns=0"
"http://es.dbpedia.org/resource/JungdemokratInnen/Junge_Linke","http://dbpedia.org/ontology/abstract","JungdemokratInnen/Junge Linke – radikaldemokratischer und parteiunabhängiger Jugendverband e.V (puede ser traducido como: Jóvenes Demócratas/Joven Izquierda), abreviado como JD/JL, es el nombre de una asociación de jóvenes en Alemania."
"http://es.dbpedia.org/resource/Jóvenes_Demócratas/Joven_Izquierda_(Alemania)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/JungdemokratInnen/Junge_Linke"
