"subject","predicate","object"
"http://es.dbpedia.org/resource/That_damn_Donna_Reed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/That_damn_Donna_Reed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/That_damn_Donna_Reed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/That_damn_Donna_Reed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/That_damn_Donna_Reed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/That_damn_Donna_Reed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/That_damn_Donna_Reed","http://www.w3.org/2000/01/rdf-schema#label","That damn Donna Reed"
"http://es.dbpedia.org/resource/That_damn_Donna_Reed","http://www.w3.org/2000/01/rdf-schema#comment","That damn Donna Reed es el 14to episodio de la serie de televisión norteamericana Gilmore Girls."
"http://es.dbpedia.org/resource/That_damn_Donna_Reed","http://xmlns.com/foaf/0.1/name","That damn Donna Reed"
"http://es.dbpedia.org/resource/That_damn_Donna_Reed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gilmore_Girls"
"http://es.dbpedia.org/resource/That_damn_Donna_Reed","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/That_damn_Donna_Reed"
"http://es.dbpedia.org/resource/That_damn_Donna_Reed","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Michael_Katleman"
"http://es.dbpedia.org/resource/That_damn_Donna_Reed","http://es.dbpedia.org/property/episodio",14
"http://es.dbpedia.org/resource/That_damn_Donna_Reed","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Amy_Sherman-Palladino"
"http://es.dbpedia.org/resource/That_damn_Donna_Reed","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Daniel_Palladino"
"http://es.dbpedia.org/resource/That_damn_Donna_Reed","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Michael_Winters_(actor)"
"http://es.dbpedia.org/resource/That_damn_Donna_Reed","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Jared_Padalecki"
"http://es.dbpedia.org/resource/That_damn_Donna_Reed","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Mike_Gandolfi"
"http://es.dbpedia.org/resource/That_damn_Donna_Reed","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/David_Sutcliffe"
"http://es.dbpedia.org/resource/That_damn_Donna_Reed","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Sally_Struthers"
"http://es.dbpedia.org/resource/That_damn_Donna_Reed","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Grant-Lee_Phillips"
"http://es.dbpedia.org/resource/That_damn_Donna_Reed","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Concert_interruptus"
"http://es.dbpedia.org/resource/That_damn_Donna_Reed","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Gilmore_Girls"
"http://es.dbpedia.org/resource/That_damn_Donna_Reed","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Christopher_returns"
"http://es.dbpedia.org/resource/That_damn_Donna_Reed","http://es.dbpedia.org/property/temporada",1
"http://es.dbpedia.org/resource/That_damn_Donna_Reed","http://es.dbpedia.org/property/título","That damn Donna Reed"
"http://es.dbpedia.org/resource/That_damn_Donna_Reed","http://es.dbpedia.org/property/emisión",22
"http://es.dbpedia.org/resource/That_damn_Donna_Reed","http://dbpedia.org/ontology/wikiPageID",966760
"http://es.dbpedia.org/resource/That_damn_Donna_Reed","http://dbpedia.org/ontology/wikiPageRevisionID",120191252
"http://es.dbpedia.org/resource/That_damn_Donna_Reed","http://dbpedia.org/ontology/wikiPageLength",2652
"http://es.dbpedia.org/resource/That_damn_Donna_Reed","http://dbpedia.org/ontology/episodeNumber",14
"http://es.dbpedia.org/resource/That_damn_Donna_Reed","http://dbpedia.org/ontology/title","That damn Donna Reed"
"http://es.dbpedia.org/resource/That_damn_Donna_Reed","http://dbpedia.org/ontology/seasonNumber",1
"http://es.dbpedia.org/resource/That_damn_Donna_Reed","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Michael_Katleman"
"http://es.dbpedia.org/resource/That_damn_Donna_Reed","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Grant-Lee_Phillips"
"http://es.dbpedia.org/resource/That_damn_Donna_Reed","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/David_Sutcliffe"
"http://es.dbpedia.org/resource/That_damn_Donna_Reed","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Jared_Padalecki"
"http://es.dbpedia.org/resource/That_damn_Donna_Reed","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Mike_Gandolfi"
"http://es.dbpedia.org/resource/That_damn_Donna_Reed","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Sally_Struthers"
"http://es.dbpedia.org/resource/That_damn_Donna_Reed","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Michael_Winters_(actor)"
"http://es.dbpedia.org/resource/That_damn_Donna_Reed","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Concert_interruptus"
"http://es.dbpedia.org/resource/That_damn_Donna_Reed","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Gilmore_Girls"
"http://es.dbpedia.org/resource/That_damn_Donna_Reed","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Christopher_returns"
"http://es.dbpedia.org/resource/That_damn_Donna_Reed","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Amy_Sherman-Palladino"
"http://es.dbpedia.org/resource/That_damn_Donna_Reed","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Daniel_Palladino"
"http://es.dbpedia.org/resource/That_damn_Donna_Reed","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/That_damn_Donna_Reed?oldid=120191252&ns=0"
"http://es.dbpedia.org/resource/That_damn_Donna_Reed","http://dbpedia.org/ontology/abstract","That damn Donna Reed es el 14to episodio de la serie de televisión norteamericana Gilmore Girls."
"http://es.dbpedia.org/resource/Concert_interruptus","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/That_damn_Donna_Reed"
"http://es.dbpedia.org/resource/Concert_interruptus","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/That_damn_Donna_Reed"
"http://es.dbpedia.org/resource/That_damn_donna_reed","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/That_damn_Donna_Reed"
"http://es.dbpedia.org/resource/Christopher_returns","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/That_damn_Donna_Reed"
"http://es.dbpedia.org/resource/Christopher_returns","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/That_damn_Donna_Reed"
"http://es.wikipedia.org/wiki/That_damn_Donna_Reed","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/That_damn_Donna_Reed"
