"subject","predicate","object"
"http://es.dbpedia.org/resource/Dangerous_Woman","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/The_Best_(álbum_de_Ariana_Grande)"
"http://es.dbpedia.org/resource/Dangerous_Woman","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_Best_(álbum_de_Ariana_Grande)"
"http://es.wikipedia.org/wiki/The_Best_(álbum_de_Ariana_Grande)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Best_(álbum_de_Ariana_Grande)"
"http://es.dbpedia.org/resource/The_Best_(álbum_de_Ariana_Grande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/The_Best_(álbum_de_Ariana_Grande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Best_(álbum_de_Ariana_Grande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Best_(álbum_de_Ariana_Grande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/The_Best_(álbum_de_Ariana_Grande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/The_Best_(álbum_de_Ariana_Grande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Best_(álbum_de_Ariana_Grande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_Best_(álbum_de_Ariana_Grande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Best_(álbum_de_Ariana_Grande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_Best_(álbum_de_Ariana_Grande)","http://www.w3.org/2000/01/rdf-schema#label","The Best (álbum de Ariana Grande)"
"http://es.dbpedia.org/resource/The_Best_(álbum_de_Ariana_Grande)","http://www.w3.org/2000/01/rdf-schema#comment","The Best es el primer álbum recopilatorio de grandes éxitos de la cantante estadounidense Ariana Grande. Dicho disco fue publicado de manera exclusiva en Japón.​ Distribuido por Universal Music Japan,​ el álbum se estrenó el 27 de septiembre de 2017​ en dicho territorio. El álbum cuenta con tres diferentes ediciones. The Best debutó con 26.961 de copias vendidas y logró posicionarse en el número 2 del Japan Billboard 200.[cita requerida]"
"http://es.dbpedia.org/resource/The_Best_(álbum_de_Ariana_Grande)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Ariana_Grande"
"http://es.dbpedia.org/resource/The_Best_(álbum_de_Ariana_Grande)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_2017"
"http://es.dbpedia.org/resource/The_Best_(álbum_de_Ariana_Grande)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Estados_Unidos_de_2017"
"http://es.dbpedia.org/resource/The_Best_(álbum_de_Ariana_Grande)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Best_(álbum_de_Ariana_Grande)"
"http://es.dbpedia.org/resource/The_Best_(álbum_de_Ariana_Grande)","http://es.dbpedia.org/property/actual","The Best"
"http://es.dbpedia.org/resource/The_Best_(álbum_de_Ariana_Grande)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Dangerous_Woman"
"http://es.dbpedia.org/resource/The_Best_(álbum_de_Ariana_Grande)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Ariana_Grande"
"http://es.dbpedia.org/resource/The_Best_(álbum_de_Ariana_Grande)","http://es.dbpedia.org/property/añoa",2016
"http://es.dbpedia.org/resource/The_Best_(álbum_de_Ariana_Grande)","http://es.dbpedia.org/property/añoac",2017
"http://es.dbpedia.org/resource/The_Best_(álbum_de_Ariana_Grande)","http://es.dbpedia.org/property/añop",2018
"http://es.dbpedia.org/resource/The_Best_(álbum_de_Ariana_Grande)","http://es.dbpedia.org/property/créditosEscritores","sí"
"http://es.dbpedia.org/resource/The_Best_(álbum_de_Ariana_Grande)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Universal_Music_Group"
"http://es.dbpedia.org/resource/The_Best_(álbum_de_Ariana_Grande)","http://es.dbpedia.org/property/duración","197.0"
"http://es.dbpedia.org/resource/The_Best_(álbum_de_Ariana_Grande)","http://es.dbpedia.org/property/duración","246.0"
"http://es.dbpedia.org/resource/The_Best_(álbum_de_Ariana_Grande)","http://es.dbpedia.org/property/duración","236.0"
"http://es.dbpedia.org/resource/The_Best_(álbum_de_Ariana_Grande)","http://es.dbpedia.org/property/duración","228.0"
