"subject","predicate","object"
"http://es.dbpedia.org/resource/Challex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Challex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Challex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Challex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Challex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Challex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Challex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Challex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Challex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Challex","http://www.w3.org/2000/01/rdf-schema#label","Challex"
"http://es.dbpedia.org/resource/Challex","http://www.w3.org/2000/01/rdf-schema#comment","Challex  es una comuna francesa del departamento de Ain, en la región de Auvernia-Ródano-Alpes. Pertenece a la comunidad de comunas del Pays de Gex."
"http://es.dbpedia.org/resource/Challex","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.085lht"
"http://es.dbpedia.org/resource/Challex","http://xmlns.com/foaf/0.1/name","Challex"
"http://es.dbpedia.org/resource/Challex","http://xmlns.com/foaf/0.1/homepage","http://www.challex.fr/"
"http://es.dbpedia.org/resource/Challex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ain"
"http://es.dbpedia.org/resource/Challex","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Challex"
"http://es.dbpedia.org/resource/Challex","http://es.dbpedia.org/property/códigoPostal",1630
"http://es.dbpedia.org/resource/Challex","http://es.dbpedia.org/property/dirigentesNombres","Claude Chappuis"
"http://es.dbpedia.org/resource/Challex","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Challex","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Challex","http://es.dbpedia.org/property/elevaciónAlta",516
"http://es.dbpedia.org/resource/Challex","http://es.dbpedia.org/property/elevaciónBaja",330
"http://es.dbpedia.org/resource/Challex","http://es.dbpedia.org/property/elevaciónMedia",525
"http://es.dbpedia.org/resource/Challex","http://es.dbpedia.org/property/horario","CET"
