"subject","predicate","object"
"http://es.dbpedia.org/resource/Tres_de_Nosotras","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Red_ATB"
"http://es.wikipedia.org/wiki/Red_ATB","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Red_ATB"
"http://es.dbpedia.org/resource/Red_ATB","http://www.w3.org/2000/01/rdf-schema#label","Red ATB"
"http://es.dbpedia.org/resource/Red_ATB","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0q3_r36"
"http://es.dbpedia.org/resource/Red_ATB","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Red_ATB"
"http://es.dbpedia.org/resource/Red_ATB","http://dbpedia.org/ontology/wikiPageID",8435786
"http://es.dbpedia.org/resource/Red_ATB","http://dbpedia.org/ontology/wikiPageRevisionID",106844887
"http://es.dbpedia.org/resource/Red_ATB","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ATB_(canal_de_televisión)"
"http://es.dbpedia.org/resource/Red_ATB","http://dbpedia.org/ontology/wikiPageLength",42
"http://es.dbpedia.org/resource/Red_ATB","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Red_ATB?oldid=106844887&ns=0"
"http://es.dbpedia.org/resource/Hi-5","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Red_ATB"
