"subject","predicate","object"
"http://es.dbpedia.org/resource/Gyrostachys_cernua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Spiranthes_cernua"
"http://es.dbpedia.org/resource/Gyrostachys_constricta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Spiranthes_cernua"
"http://es.dbpedia.org/resource/Ibidium_cernuum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Spiranthes_cernua"
"http://es.dbpedia.org/resource/Limodorum_autumnale","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Spiranthes_cernua"
"http://es.dbpedia.org/resource/Neottia_cernua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Spiranthes_cernua"
"http://es.dbpedia.org/resource/Ophrys_cernua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Spiranthes_cernua"
"http://es.dbpedia.org/resource/Spiranthes_annua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Spiranthes_cernua"
"http://es.dbpedia.org/resource/Spiranthes_constricta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Spiranthes_cernua"
"http://es.dbpedia.org/resource/Trenzas_de_damas_nudosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Spiranthes_cernua"
"http://es.dbpedia.org/resource/Triorchis_cernua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Spiranthes_cernua"
"http://es.wikipedia.org/wiki/Spiranthes_cernua","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Spiranthes_cernua"
"http://es.dbpedia.org/resource/Spiranthes_cernua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Spiranthes_cernua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Spiranthes_cernua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
