"subject","predicate","object"
"http://es.dbpedia.org/resource/Regulus_regulus_ellenthalerae","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Regulus"
"http://dbpedia.org/resource/Regulus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Regulus"
"http://es.dbpedia.org/resource/Regulus","http://www.w3.org/2000/01/rdf-schema#label","Regulus"
"http://es.dbpedia.org/resource/Regulus","http://www.w3.org/2000/01/rdf-schema#comment","Regulus o Régulo (α Leonis / α Leo / 32 Leonis / GJ 9316) es el nombre de la estrella más brillante de la constelación de Leo. Es una de las cuatro «estrellas reales» mesopotámicas, junto a Aldebarán (α Tauri), Antares (α Scorpii) y Fomalhaut (α Piscis Austrini). Visualmente es de color azul y tiene una magnitud aparente de +1,35. Se encuentra casi sobre la eclíptica a sólo unos 25 minutos de arco, y hacia el 23 de agosto está al otro lado del Sol aunque el Sol no llega a ocultarla."
"http://es.dbpedia.org/resource/Regulus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01d5c1"
"http://es.dbpedia.org/resource/Regulus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_binarias"
"http://es.dbpedia.org/resource/Regulus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Leo"
"http://es.dbpedia.org/resource/Regulus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enanas_blancas"
"http://es.dbpedia.org/resource/Regulus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enanas_naranjas"
"http://es.dbpedia.org/resource/Regulus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enanas_rojas"
"http://es.dbpedia.org/resource/Regulus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Regulus"
"http://es.dbpedia.org/resource/Regulus","http://es.dbpedia.org/property/apellidos","Allen"
"http://es.dbpedia.org/resource/Regulus","http://es.dbpedia.org/property/autor","Gies, D. R.; Dieterich, S.; Richardson, N. D.; Riedel, A. R.; Team, B. L.; McAlister, H. A.; Bagnuolo, W. G., Jr.; Grundstrom, E. D.; Štefl, S.; Rivinius, Th.; Baade, D."
"http://es.dbpedia.org/resource/Regulus","http://es.dbpedia.org/property/año",1889
"http://es.dbpedia.org/resource/Regulus","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Regulus","http://es.dbpedia.org/property/capítulo","Leo"
"http://es.dbpedia.org/resource/Regulus","http://es.dbpedia.org/property/editor","Courier Dover Publications"
"http://es.dbpedia.org/resource/Regulus","http://es.dbpedia.org/property/fechaacceso",10
"http://es.dbpedia.org/resource/Regulus","http://es.dbpedia.org/property/id","pp. L117-L120"
"http://es.dbpedia.org/resource/Regulus","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Regulus","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Regulus","http://es.dbpedia.org/property/nombre","Richard Hinckley"
"http://es.dbpedia.org/resource/Regulus","http://es.dbpedia.org/property/número",2
"http://es.dbpedia.org/resource/Regulus","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/The_Astrophysical_Journal"
"http://es.dbpedia.org/resource/Regulus","http://es.dbpedia.org/property/páginas",563
"http://es.dbpedia.org/resource/Regulus","http://es.dbpedia.org/property/título","A Spectroscopic Orbit for Regulus"
"http://es.dbpedia.org/resource/Regulus","http://es.dbpedia.org/property/título","Star Names — Their Lore and Meaning"
"http://es.dbpedia.org/resource/Regulus","http://es.dbpedia.org/property/url","https://archive.org/details/starnamestheirlo00alle/page/563"
"http://es.dbpedia.org/resource/Regulus","http://es.dbpedia.org/property/url","http://cdsads.u-strasbg.fr/cgi-bin/nph-bib_query%3F2008ApJ...682L.117G&db_key=AST&nosetcookie=1"
"http://es.dbpedia.org/resource/Regulus","http://es.dbpedia.org/property/urlcapítulo","http://penelope.uchicago.edu/Thayer/E/Gazetteer/Topics/astronomy/_Texts/secondary/ALLSTA/Leo*.html"
"http://es.dbpedia.org/resource/Regulus","http://es.dbpedia.org/property/volumen",682
"http://es.dbpedia.org/resource/Regulus","http://dbpedia.org/ontology/wikiPageID",335252
"http://es.dbpedia.org/resource/Regulus","http://dbpedia.org/ontology/wikiPageRevisionID",125981397
"http://es.dbpedia.org/resource/Regulus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.solstation.com/stars2/regulus3.htm"
"http://es.dbpedia.org/resource/Regulus","http://dbpedia.org/ontology/wikiPageExternalLink","http://cdsads.u-strasbg.fr/cgi-bin/nph-bib_query%3F2008ApJ...682L.117G&db_key=AST&nosetcookie=1"
"http://es.dbpedia.org/resource/Regulus","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/starnamestheirlo00alle/page/563"
"http://es.dbpedia.org/resource/Regulus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070822145526/http:/www.astro.uiuc.edu/~kaler/sow/regulus.html"
"http://es.dbpedia.org/resource/Regulus","http://dbpedia.org/ontology/wikiPageExternalLink","http://penelope.uchicago.edu/Thayer/E/Gazetteer/Topics/astronomy/_Texts/secondary/ALLSTA/Leo*.html"
"http://es.dbpedia.org/resource/Regulus","http://dbpedia.org/ontology/wikiPageExternalLink","http://simbad.u-strasbg.fr/sim-id.pl%3Fprotocol=html&Ident=Regulus&NbIdent=1&Radius=10&Radius.unit=arcmin&CooFrame=FK5&CooEpoch=2000&CooEqui=2000&output.max=all&o.catall=on&output.mesdisp=N&Bibyear1=1983&Bibyear2=2006&Frame1=FK5&Frame2=FK4&Frame3=G&Equi1=2000.0&Equi2=1950.0&Equi3=2000.0&Epoch1=2000.0&Epoch2=1950.0&Epoch3=2000.0"
"http://es.dbpedia.org/resource/Regulus","http://dbpedia.org/ontology/wikiPageLength",8919
"http://es.dbpedia.org/resource/Regulus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Regulus?oldid=125981397&ns=0"
