"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_de_Segalars","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beatos_mercedarios"
"http://es.dbpedia.org/resource/Maria_Ana_de_Jesús_Navarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beatos_mercedarios"
"http://es.dbpedia.org/resource/Categoría:Beatos_mercedarios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Beatos_mercedarios","http://www.w3.org/2000/01/rdf-schema#label","Beatos mercedarios"
"http://es.dbpedia.org/resource/Categoría:Beatos_mercedarios","http://www.w3.org/2004/02/skos/core#prefLabel","Beatos mercedarios"
"http://es.dbpedia.org/resource/Categoría:Beatos_mercedarios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mercedarios"
"http://es.dbpedia.org/resource/Categoría:Beatos_mercedarios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Beatos_por_orden_religiosa"
"http://es.dbpedia.org/resource/Categoría:Beatos_mercedarios","http://dbpedia.org/ontology/wikiPageID",4441107
"http://es.dbpedia.org/resource/Categoría:Beatos_mercedarios","http://dbpedia.org/ontology/wikiPageRevisionID",79893392
"http://es.dbpedia.org/resource/Categoría:Beatos_mercedarios","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Beatos_mercedarios?oldid=79893392&ns=14"
"http://es.dbpedia.org/resource/Isabel_Lete_Landa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beatos_mercedarios"
"http://es.dbpedia.org/resource/Margarita_María","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beatos_mercedarios"
