"subject","predicate","object"
"http://es.wikipedia.org/wiki/Web_feed","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Web_feed"
"http://es.dbpedia.org/resource/FeedBurner","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Web_feed"
"http://es.dbpedia.org/resource/Web_feed","http://www.w3.org/2000/01/rdf-schema#label","Web feed"
"http://es.dbpedia.org/resource/Web_feed","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.035c93"
"http://es.dbpedia.org/resource/Web_feed","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Web_feed"
"http://es.dbpedia.org/resource/Web_feed","http://dbpedia.org/ontology/wikiPageID",1976758
"http://es.dbpedia.org/resource/Web_feed","http://dbpedia.org/ontology/wikiPageRevisionID",21464560
"http://es.dbpedia.org/resource/Web_feed","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fuente_web"
"http://es.dbpedia.org/resource/Web_feed","http://dbpedia.org/ontology/wikiPageLength",24
"http://es.dbpedia.org/resource/Web_feed","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Web_feed?oldid=21464560&ns=0"
