"subject","predicate","object"
"http://es.dbpedia.org/resource/Mohamed_Berahal","http://www.w3.org/2000/01/rdf-schema#label","Mohamed Berahal"
"http://es.dbpedia.org/resource/Mohamed_Berahal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_oro_de_Argelia"
"http://es.dbpedia.org/resource/Mohamed_Berahal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Argelia"
"http://es.dbpedia.org/resource/Mohamed_Berahal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_con_discapacidad_de_Argelia"
"http://es.dbpedia.org/resource/Mohamed_Berahal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_plata_de_Argelia"
"http://es.dbpedia.org/resource/Mohamed_Berahal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mohamed_Berahal"
"http://es.dbpedia.org/resource/Mohamed_Berahal","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Atletismo_adaptado"
"http://es.dbpedia.org/resource/Mohamed_Berahal","http://es.dbpedia.org/property/fechaNacimiento",24
"http://es.dbpedia.org/resource/Mohamed_Berahal","http://es.dbpedia.org/property/nombre","Mohamed Berahal"
"http://es.dbpedia.org/resource/Mohamed_Berahal","http://es.dbpedia.org/property/medallistaParalímpico","sí"
"http://es.dbpedia.org/resource/Mohamed_Berahal","http://dbpedia.org/ontology/wikiPageID",9649743
"http://es.dbpedia.org/resource/Mohamed_Berahal","http://dbpedia.org/ontology/wikiPageRevisionID",130545239
"http://es.dbpedia.org/resource/Mohamed_Berahal","http://dbpedia.org/ontology/wikiPageLength",1907
"http://es.dbpedia.org/resource/Mohamed_Berahal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mohamed_Berahal?oldid=130545239&ns=0"
"http://es.wikipedia.org/wiki/Mohamed_Berahal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mohamed_Berahal"
