"subject","predicate","object"
"http://es.wikipedia.org/wiki/ARAMA_36/37","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ARAMA_36/37"
"http://es.dbpedia.org/resource/ARAMA_36_37","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ARAMA_36/37"
"http://es.dbpedia.org/resource/Arama_36/37","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ARAMA_36/37"
"http://es.dbpedia.org/resource/Arama_36_37","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ARAMA_36/37"
"http://es.dbpedia.org/resource/ARAMA_36/37","http://www.w3.org/2000/01/rdf-schema#label","ARAMA 36/37"
"http://es.dbpedia.org/resource/ARAMA_36/37","http://www.w3.org/2000/01/rdf-schema#comment","ARAMA 36/37 era el acrónimo de la Asociación para la Recuperación de la Arquitectura Militar Asturiana 1936-1937. Una entidad no gubernamental (ONG) formada por investigadores y estudiosos de la Historia Militar que sin ánimo lucrativo se encarga de investigar, analizar, registrar y preservar los elementos de ingeniería militar relacionados con la guerra civil española en Asturias, estableciendo criterios de conservación y promoviendo medidas para salvaguardarlos como parte del ."
"http://es.dbpedia.org/resource/ARAMA_36/37","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027w6jl"
"http://es.dbpedia.org/resource/ARAMA_36/37","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociaciones_culturales_de_España"
"http://es.dbpedia.org/resource/ARAMA_36/37","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_militar"
"http://es.dbpedia.org/resource/ARAMA_36/37","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ARAMA_36/37"
"http://es.dbpedia.org/resource/ARAMA_36/37","http://dbpedia.org/ontology/wikiPageID",673974
"http://es.dbpedia.org/resource/ARAMA_36/37","http://dbpedia.org/ontology/wikiPageRevisionID",118771533
"http://es.dbpedia.org/resource/ARAMA_36/37","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070509052526/http:/arama.org.es/"
"http://es.dbpedia.org/resource/ARAMA_36/37","http://dbpedia.org/ontology/wikiPageLength",895
"http://es.dbpedia.org/resource/ARAMA_36/37","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/ARAMA_36/37?oldid=118771533&ns=0"
"http://es.dbpedia.org/resource/ARAMA_36/37","http://dbpedia.org/ontology/abstract","ARAMA 36/37 era el acrónimo de la Asociación para la Recuperación de la Arquitectura Militar Asturiana 1936-1937. Una entidad no gubernamental (ONG) formada por investigadores y estudiosos de la Historia Militar que sin ánimo lucrativo se encarga de investigar, analizar, registrar y preservar los elementos de ingeniería militar relacionados con la guerra civil española en Asturias, estableciendo criterios de conservación y promoviendo medidas para salvaguardarlos como parte del ."
"http://dbpedia.org/resource/Arama_36/37","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ARAMA_36/37"
