"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dryocopus_hodgei","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dryocopus_hodgei"
"http://dbpedia.org/resource/Andaman_woodpecker","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dryocopus_hodgei"
"http://es.dbpedia.org/resource/Carpintero_de_Andaman","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dryocopus_hodgei"
"http://es.dbpedia.org/resource/Carpintero_de_Andamán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dryocopus_hodgei"
"http://es.dbpedia.org/resource/Picamaderos_de_Andaman","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dryocopus_hodgei"
"http://es.dbpedia.org/resource/Picamaderos_de_Andamán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dryocopus_hodgei"
"http://es.dbpedia.org/resource/Dryocopus_hodgei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Dryocopus_hodgei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Dryocopus_hodgei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Dryocopus_hodgei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dryocopus_hodgei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Dryocopus_hodgei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Dryocopus_hodgei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Dryocopus_hodgei","http://www.w3.org/2000/01/rdf-schema#label","Dryocopus hodgei"
"http://es.dbpedia.org/resource/Dryocopus_hodgei","http://www.w3.org/2000/01/rdf-schema#comment","El picamaderos de Andamán​ (Dryocopus hodgei) es una especie de ave piciforme de la familia Picidae.​​"
"http://es.dbpedia.org/resource/Dryocopus_hodgei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w8tq_"
"http://es.dbpedia.org/resource/Dryocopus_hodgei","http://xmlns.com/foaf/0.1/name","Picamaderos de Andamán"
"http://es.dbpedia.org/resource/Dryocopus_hodgei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_las_islas_Andamán"
"http://es.dbpedia.org/resource/Dryocopus_hodgei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dryocopus"
"http://es.dbpedia.org/resource/Dryocopus_hodgei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_las_islas_Andamán_y_Nicobar"
"http://es.dbpedia.org/resource/Dryocopus_hodgei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Blyth"
"http://es.dbpedia.org/resource/Dryocopus_hodgei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1860"
"http://es.dbpedia.org/resource/Dryocopus_hodgei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dryocopus_hodgei"
"http://es.dbpedia.org/resource/Dryocopus_hodgei","http://es.dbpedia.org/property/binomial","Dryocopus hodgei"
"http://es.dbpedia.org/resource/Dryocopus_hodgei","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Dryocopus_hodgei","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Dryocopus_hodgei","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Picidae"
"http://es.dbpedia.org/resource/Dryocopus_hodgei","http://es.dbpedia.org/property/genus","Dryocopus"
"http://es.dbpedia.org/resource/Dryocopus_hodgei","http://es.dbpedia.org/property/name","Picamaderos de Andamán"
"http://es.dbpedia.org/resource/Dryocopus_hodgei","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Piciformes"
"http://es.dbpedia.org/resource/Dryocopus_hodgei","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Dryocopus_hodgei","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Dryocopus_hodgei","http://es.dbpedia.org/property/species","D. hodgei"
"http://es.dbpedia.org/resource/Dryocopus_hodgei","http://es.dbpedia.org/property/status","NT"
"http://es.dbpedia.org/resource/Dryocopus_hodgei","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
