"subject","predicate","object"
"http://es.dbpedia.org/resource/Microsoft_Japón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Microsoft_Japón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Microsoft_Japón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Microsoft_Japón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Microsoft_Japón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Microsoft_Japón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Microsoft_Japón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Microsoft_Japón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Microsoft_Japón","http://www.w3.org/2000/01/rdf-schema#label","Microsoft Japón"
"http://es.dbpedia.org/resource/Microsoft_Japón","http://www.w3.org/2000/01/rdf-schema#comment","Microsoft Japan  oficialmente conocido como Microsoft Japan Company Limited (日本マイクロソフト株式会社, Nihon Maikurosofuto Kabushiki Kaisha), es una filial de Microsoft basado en Japón, con sede central en Shinagawa, Tokio.​"
"http://es.dbpedia.org/resource/Microsoft_Japón","http://xmlns.com/foaf/0.1/name","Microsoft Japan Co. Ltd"
"http://es.dbpedia.org/resource/Microsoft_Japón","http://xmlns.com/foaf/0.1/homepage","https://www.microsoft.com/ja-jp/%7Cmicrosoft.com/ja-jp/"
"http://es.dbpedia.org/resource/Microsoft_Japón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_software"
"http://es.dbpedia.org/resource/Microsoft_Japón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1986"
"http://es.dbpedia.org/resource/Microsoft_Japón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filiales_de_Microsoft"
"http://es.dbpedia.org/resource/Microsoft_Japón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Japón"
"http://es.dbpedia.org/resource/Microsoft_Japón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Microsoft_Japón"
"http://es.dbpedia.org/resource/Microsoft_Japón","http://es.dbpedia.org/property/fundación",1986
"http://es.dbpedia.org/resource/Microsoft_Japón","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Bill_Gates"
"http://es.dbpedia.org/resource/Microsoft_Japón","http://es.dbpedia.org/property/imagen","Odakyu Southern Tower cropped.jpg"
"http://es.dbpedia.org/resource/Microsoft_Japón","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Software"
"http://es.dbpedia.org/resource/Microsoft_Japón","http://es.dbpedia.org/property/logo","Microsoft logo .svg"
"http://es.dbpedia.org/resource/Microsoft_Japón","http://es.dbpedia.org/property/matriz","http://es.dbpedia.org/resource/Microsoft"
"http://es.dbpedia.org/resource/Microsoft_Japón","http://es.dbpedia.org/property/nombre","Microsoft Japan Co. Ltd"
"http://es.dbpedia.org/resource/Microsoft_Japón","http://es.dbpedia.org/property/numEmployees",1.793
"http://es.dbpedia.org/resource/Microsoft_Japón","http://es.dbpedia.org/property/personasClave","Takuya Hirano"
"http://es.dbpedia.org/resource/Microsoft_Japón","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Microsoft"
"http://es.dbpedia.org/resource/Microsoft_Japón","http://es.dbpedia.org/property/sede","Shinagawa, Tokio, Japón"
"http://es.dbpedia.org/resource/Microsoft_Japón","http://es.dbpedia.org/property/sitioWeb","https://www.microsoft.com/ja-jp/%7Cmicrosoft.com/ja-jp/"
"http://es.dbpedia.org/resource/Microsoft_Japón","http://es.dbpedia.org/property/tamañoImagen",100
"http://es.dbpedia.org/resource/Microsoft_Japón","http://es.dbpedia.org/property/tamañoLogo",150
"http://es.dbpedia.org/resource/Microsoft_Japón","http://es.dbpedia.org/property/tipo","Filial"
"http://es.dbpedia.org/resource/Microsoft_Japón","http://dbpedia.org/ontology/wikiPageID",9305634
"http://es.dbpedia.org/resource/Microsoft_Japón","http://dbpedia.org/ontology/wikiPageRevisionID",128783999
"http://es.dbpedia.org/resource/Microsoft_Japón","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.microsoft.com/ja-jp/%7Cmicrosoft.com/ja-jp/"
"http://es.dbpedia.org/resource/Microsoft_Japón","http://dbpedia.org/ontology/wikiPageLength",5479
"http://es.dbpedia.org/resource/Microsoft_Japón","http://dbpedia.org/ontology/formationYear","1986"
"http://es.dbpedia.org/resource/Microsoft_Japón","http://dbpedia.org/ontology/foundingYear","1986"
"http://es.dbpedia.org/resource/Microsoft_Japón","http://dbpedia.org/ontology/numberOfEmployees",2
"http://es.dbpedia.org/resource/Microsoft_Japón","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Bill_Gates"
"http://es.dbpedia.org/resource/Microsoft_Japón","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Shinagawa"
"http://es.dbpedia.org/resource/Microsoft_Japón","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Microsoft_Japón","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Tokio"
"http://es.dbpedia.org/resource/Microsoft_Japón","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Software"
"http://es.dbpedia.org/resource/Microsoft_Japón","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Microsoft"
"http://es.dbpedia.org/resource/Microsoft_Japón","http://dbpedia.org/ontology/owningCompany","http://es.dbpedia.org/resource/Microsoft"
"http://es.dbpedia.org/resource/Microsoft_Japón","http://dbpedia.org/ontology/owningOrganisation","http://es.dbpedia.org/resource/Microsoft"
"http://es.dbpedia.org/resource/Microsoft_Japón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Microsoft_Japón?oldid=128783999&ns=0"
"http://es.dbpedia.org/resource/Microsoft_Japón","http://dbpedia.org/ontology/abstract","Microsoft Japan  oficialmente conocido como Microsoft Japan Company Limited (日本マイクロソフト株式会社, Nihon Maikurosofuto Kabushiki Kaisha), es una filial de Microsoft basado en Japón, con sede central en Shinagawa, Tokio.​"
"http://es.dbpedia.org/resource/Microsoft","http://es.dbpedia.org/property/filiales","http://es.dbpedia.org/resource/Microsoft_Japón"
"http://es.dbpedia.org/resource/Microsoft","http://dbpedia.org/ontology/affiliation","http://es.dbpedia.org/resource/Microsoft_Japón"
"http://es.wikipedia.org/wiki/Microsoft_Japón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Microsoft_Japón"
