"subject","predicate","object"
"http://es.dbpedia.org/resource/August_von_Jilek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/August_von_Jilek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/August_von_Jilek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/August_von_Jilek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/August_von_Jilek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/August_von_Jilek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/August_von_Jilek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/August_von_Jilek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/August_von_Jilek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/August_von_Jilek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/August_von_Jilek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/August_von_Jilek","http://www.w3.org/2000/01/rdf-schema#label","August von Jilek"
"http://es.dbpedia.org/resource/August_von_Jilek","http://www.w3.org/2000/01/rdf-schema#comment","August von Jilek (28 de agosto de 1819 - 8 de noviembre de 1898), de lo contrario August Jilek o Jileck, fue un médico naval checo, profesor, administrador y aristócrata (caballero)."
"http://es.dbpedia.org/resource/August_von_Jilek","http://xmlns.com/foaf/0.1/name","August von Jilek"
"http://es.dbpedia.org/resource/August_von_Jilek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Austria_del_siglo_XIX"
"http://es.dbpedia.org/resource/August_von_Jilek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oceanógrafos"
"http://es.dbpedia.org/resource/August_von_Jilek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_del_Imperio_Austríaco"
"http://es.dbpedia.org/resource/August_von_Jilek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/August_von_Jilek"
"http://es.dbpedia.org/resource/August_von_Jilek","http://es.dbpedia.org/property/fechamuerte",8
"http://es.dbpedia.org/resource/August_von_Jilek","http://es.dbpedia.org/property/fechanac",28
"http://es.dbpedia.org/resource/August_von_Jilek","http://es.dbpedia.org/property/imagen","August von Jilek .jpg"
"http://es.dbpedia.org/resource/August_von_Jilek","http://es.dbpedia.org/property/lealtad",25
"http://es.dbpedia.org/resource/August_von_Jilek","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/Trieste"
"http://es.dbpedia.org/resource/August_von_Jilek","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Litomyšl"
"http://es.dbpedia.org/resource/August_von_Jilek","http://es.dbpedia.org/property/nombre","August von Jilek"
"http://es.dbpedia.org/resource/August_von_Jilek","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Armada_del_imperio_austríaco"
"http://es.dbpedia.org/resource/August_von_Jilek","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Trieste"
"http://es.dbpedia.org/resource/August_von_Jilek","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Litomyšl"
"http://es.dbpedia.org/resource/August_von_Jilek","http://dbpedia.org/ontology/wikiPageID",9342302
"http://es.dbpedia.org/resource/August_von_Jilek","http://dbpedia.org/ontology/wikiPageRevisionID",128173742
"http://es.dbpedia.org/resource/August_von_Jilek","http://dbpedia.org/ontology/wikiPageLength",4258
"http://es.dbpedia.org/resource/August_von_Jilek","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Imperio_Austriaco"
"http://es.dbpedia.org/resource/August_von_Jilek","http://dbpedia.org/ontology/militaryUnit","http://es.dbpedia.org/resource/Armada_del_imperio_austríaco"
"http://es.dbpedia.org/resource/August_von_Jilek","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/August_von_Jilek?oldid=128173742&ns=0"
"http://es.dbpedia.org/resource/August_von_Jilek","http://dbpedia.org/ontology/abstract","August von Jilek (28 de agosto de 1819 - 8 de noviembre de 1898), de lo contrario August Jilek o Jileck, fue un médico naval checo, profesor, administrador y aristócrata (caballero)."
"http://es.wikipedia.org/wiki/August_von_Jilek","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/August_von_Jilek"
