"subject","predicate","object"
"http://es.wikipedia.org/wiki/Programa_(grupo_musical)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Programa_(grupo_musical)"
"http://es.dbpedia.org/resource/Programa_(grupo_musical)","http://www.w3.org/2000/01/rdf-schema#label","Programa (grupo musical)"
"http://es.dbpedia.org/resource/Programa_(grupo_musical)","http://www.w3.org/2000/01/rdf-schema#comment","Programa es un grupo musical español popular en los años 80 por sus apariciones en televisión en programas como Tocata, con hits como Galileo Galilei,​ Síntesis digital,​ reunión de amigos,​ etc., incluyendo una versión de síntesis digital con Fernandisco,​ así como sintonías de programas de televisión."
"http://es.dbpedia.org/resource/Programa_(grupo_musical)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_España"
"http://es.dbpedia.org/resource/Programa_(grupo_musical)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Programa_(grupo_musical)"
"http://es.dbpedia.org/resource/Programa_(grupo_musical)","http://dbpedia.org/ontology/wikiPageID",5341407
"http://es.dbpedia.org/resource/Programa_(grupo_musical)","http://dbpedia.org/ontology/wikiPageRevisionID",120117365
"http://es.dbpedia.org/resource/Programa_(grupo_musical)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/artist/Programa"
"http://es.dbpedia.org/resource/Programa_(grupo_musical)","http://dbpedia.org/ontology/wikiPageLength",2960
"http://es.dbpedia.org/resource/Programa_(grupo_musical)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Programa_(grupo_musical)?oldid=120117365&ns=0"
"http://es.dbpedia.org/resource/Programa_(grupo_musical)","http://dbpedia.org/ontology/abstract","Programa es un grupo musical español popular en los años 80 por sus apariciones en televisión en programas como Tocata, con hits como Galileo Galilei,​ Síntesis digital,​ reunión de amigos,​ etc., incluyendo una versión de síntesis digital con Fernandisco,​ así como sintonías de programas de televisión."
"http://es.dbpedia.org/resource/Carlos_Guirao","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Programa_(grupo_musical)"
"http://es.dbpedia.org/resource/Program@","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Programa_(grupo_musical)"
