"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Glorious_Burden","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Framing_Armageddon:_Something_Wicked_Part_1"
"http://es.dbpedia.org/resource/The_Glorious_Burden","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Framing_Armageddon:_Something_Wicked_Part_1"
"http://es.dbpedia.org/resource/The_Crucible_of_Man:_Something_Wicked_Part_II","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Framing_Armageddon:_Something_Wicked_Part_1"
"http://es.dbpedia.org/resource/The_Crucible_of_Man:_Something_Wicked_Part_II","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Framing_Armageddon:_Something_Wicked_Part_1"
"http://dbpedia.org/resource/Framing_Armageddon:_Something_Wicked_Part_1","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Framing_Armageddon:_Something_Wicked_Part_1"
"http://es.wikipedia.org/wiki/Framing_Armageddon:_Something_Wicked_Part_1","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Framing_Armageddon:_Something_Wicked_Part_1"
"http://es.dbpedia.org/resource/Framing_Armageddon:_Something_Wicked_Part_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Framing_Armageddon:_Something_Wicked_Part_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Framing_Armageddon:_Something_Wicked_Part_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Framing_Armageddon:_Something_Wicked_Part_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Framing_Armageddon:_Something_Wicked_Part_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Framing_Armageddon:_Something_Wicked_Part_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Framing_Armageddon:_Something_Wicked_Part_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Framing_Armageddon:_Something_Wicked_Part_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Framing_Armageddon:_Something_Wicked_Part_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Framing_Armageddon:_Something_Wicked_Part_1","http://www.w3.org/2000/01/rdf-schema#label","Framing Armageddon: Something Wicked Part 1"
"http://es.dbpedia.org/resource/Framing_Armageddon:_Something_Wicked_Part_1","http://www.w3.org/2000/01/rdf-schema#comment","Framing Armageddon: Something Wicked Part 1 es el octavo álbum de estudio de Iced Earth, publicado el 11 de septiembre de 2007. Es parte de uno de los dos álbumes conceptuales sobre la base de una trilogía de canciones del quinto estudio álbum de Iced Earth, Something Wicked This Way Comes. La saga, titulado acertadamente , cuenta la historia ficticia de la humanidad, desde su creación hasta su destrucción. Es el segundo y último álbum con el cantante Tim ""Ripper"" Owens."
"http://es.dbpedia.org/resource/Framing_Armageddon:_Something_Wicked_Part_1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f_hxz"
"http://es.dbpedia.org/resource/Framing_Armageddon:_Something_Wicked_Part_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Framing_Armageddon:_Something_Wicked_Part_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_conceptuales"
"http://es.dbpedia.org/resource/Framing_Armageddon:_Something_Wicked_Part_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_heavy_metal"
"http://es.dbpedia.org/resource/Framing_Armageddon:_Something_Wicked_Part_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2007"
"http://es.dbpedia.org/resource/Framing_Armageddon:_Something_Wicked_Part_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_thrash_metal"
"http://es.dbpedia.org/resource/Framing_Armageddon:_Something_Wicked_Part_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_power_metal"
"http://es.dbpedia.org/resource/Framing_Armageddon:_Something_Wicked_Part_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_SPV/Steamhammer_Records"
"http://es.dbpedia.org/resource/Framing_Armageddon:_Something_Wicked_Part_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Iced_Earth"
"http://es.dbpedia.org/resource/Framing_Armageddon:_Something_Wicked_Part_1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Framing_Armageddon:_Something_Wicked_Part_1"
"http://es.dbpedia.org/resource/Framing_Armageddon:_Something_Wicked_Part_1","http://es.dbpedia.org/property/actual","Framing Armageddon: Something Wicked Part 1"
"http://es.dbpedia.org/resource/Framing_Armageddon:_Something_Wicked_Part_1","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/The_Glorious_Burden"
"http://es.dbpedia.org/resource/Framing_Armageddon:_Something_Wicked_Part_1","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Iced_Earth"
"http://es.dbpedia.org/resource/Framing_Armageddon:_Something_Wicked_Part_1","http://es.dbpedia.org/property/añoa",2004
"http://es.dbpedia.org/resource/Framing_Armageddon:_Something_Wicked_Part_1","http://es.dbpedia.org/property/añoac",2007
"http://es.dbpedia.org/resource/Framing_Armageddon:_Something_Wicked_Part_1","http://es.dbpedia.org/property/añop",2008
"http://es.dbpedia.org/resource/Framing_Armageddon:_Something_Wicked_Part_1","http://es.dbpedia.org/property/calificación","*Allmusic 
*Jukebox:Metal 
*Amazon"
"http://es.dbpedia.org/resource/Framing_Armageddon:_Something_Wicked_Part_1","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/SPV_GmbH"
"http://es.dbpedia.org/resource/Framing_Armageddon:_Something_Wicked_Part_1","http://es.dbpedia.org/property/duración","4136.0"
"http://es.dbpedia.org/resource/Framing_Armageddon:_Something_Wicked_Part_1","http://es.dbpedia.org/property/duraciónTotal","3901.0"
"http://es.dbpedia.org/resource/Framing_Armageddon:_Something_Wicked_Part_1","http://es.dbpedia.org/property/grabación",2007
"http://es.dbpedia.org/resource/Framing_Armageddon:_Something_Wicked_Part_1","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Heavy_metal"
