"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ex_(álbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ex_(álbum)"
"http://es.dbpedia.org/resource/Ex_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Ex_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Ex_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Ex_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ex_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Ex_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ex_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ex_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ex_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Ex_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Ex (álbum)"
"http://es.dbpedia.org/resource/Ex_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Ex es el primer disco oficial de La Hermana Menor. Tuvo un largo proceso de composición y grabación que hizo que cuando se comenzara a grabar algunos de sus autores ya no estuvieran en el grupo, y que cuando se terminó de masterizar la banda que lo grabó ya no existiera. Apenas terminada la grabación Leo Fernández emigró a España y durante la mezcla abandonaron la banda Federico Deutsch, Alejandro Itte y José Nosar (sustituto de Fernández en la batería pero que jamás llegó a grabar con el grupo). Terminado el masterizado, Riki Musso volvió a dedicarse por entero a El Cuarteto de Nos y el disco fue presentado con una banda completamente distinta."
"http://es.dbpedia.org/resource/Ex_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2003"
"http://es.dbpedia.org/resource/Ex_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/Ex_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_La_Hermana_Menor"
"http://es.dbpedia.org/resource/Ex_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ex_(álbum)"
"http://es.dbpedia.org/resource/Ex_(álbum)","http://es.dbpedia.org/property/anterior","-"
"http://es.dbpedia.org/resource/Ex_(álbum)","http://es.dbpedia.org/property/discografica","http://es.dbpedia.org/resource/Bizarro_Records"
"http://es.dbpedia.org/resource/Ex_(álbum)","http://es.dbpedia.org/property/duracion","2655.0"
"http://es.dbpedia.org/resource/Ex_(álbum)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Ex_(álbum)","http://es.dbpedia.org/property/grabacion","Entre febrero y setiembre de 2002, en estudios Tio Riki y Sudei"
"http://es.dbpedia.org/resource/Ex_(álbum)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/La_Hermana_Menor"
"http://es.dbpedia.org/resource/Ex_(álbum)","http://es.dbpedia.org/property/lanzamiento","Agosto de 2003"
"http://es.dbpedia.org/resource/Ex_(álbum)","http://es.dbpedia.org/property/length","290.0"
"http://es.dbpedia.org/resource/Ex_(álbum)","http://es.dbpedia.org/property/length","204.0"
"http://es.dbpedia.org/resource/Ex_(álbum)","http://es.dbpedia.org/property/length","254.0"
"http://es.dbpedia.org/resource/Ex_(álbum)","http://es.dbpedia.org/property/length","196.0"
"http://es.dbpedia.org/resource/Ex_(álbum)","http://es.dbpedia.org/property/length","183.0"
"http://es.dbpedia.org/resource/Ex_(álbum)","http://es.dbpedia.org/property/length","326.0"
"http://es.dbpedia.org/resource/Ex_(álbum)","http://es.dbpedia.org/property/length","312.0"
"http://es.dbpedia.org/resource/Ex_(álbum)","http://es.dbpedia.org/property/length","243.0"
"http://es.dbpedia.org/resource/Ex_(álbum)","http://es.dbpedia.org/property/length","225.0"
"http://es.dbpedia.org/resource/Ex_(álbum)","http://es.dbpedia.org/property/length","271.0"
"http://es.dbpedia.org/resource/Ex_(álbum)","http://es.dbpedia.org/property/length","146.0"
"http://es.dbpedia.org/resource/Ex_(álbum)","http://es.dbpedia.org/property/nombre","Ex"
"http://es.dbpedia.org/resource/Ex_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Todos_estos_cables_rojos"
"http://es.dbpedia.org/resource/Ex_(álbum)","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/Ex_(álbum)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/La_Hermana_Menor"
"http://es.dbpedia.org/resource/Ex_(álbum)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/Ex_(álbum)","http://es.dbpedia.org/property/tipoColor","álbum"
