"subject","predicate","object"
"http://dbpedia.org/resource/Mazaly_Aguilar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mazaly_Aguilar"
"http://es.dbpedia.org/resource/Mazaly_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mazaly_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Mazaly_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Mazaly_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mazaly_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mazaly_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mazaly_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mazaly_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mazaly_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Mazaly_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Mazaly_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mazaly_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mazaly_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mazaly_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mazaly_Aguilar","http://www.w3.org/2000/01/rdf-schema#label","Mazaly Aguilar"
"http://es.dbpedia.org/resource/Mazaly_Aguilar","http://www.w3.org/2000/01/rdf-schema#comment","Mazaly Aguilar Pinar (Cuenca, 1949)​ es una política española del partido Vox. Es diputada de esta formación en el Parlamento europeo.​"
"http://es.dbpedia.org/resource/Mazaly_Aguilar","http://xmlns.com/foaf/0.1/name","Mazaly Aguilar"
"http://es.dbpedia.org/resource/Mazaly_Aguilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_España_de_la_Legislatura_2019-2024"
"http://es.dbpedia.org/resource/Mazaly_Aguilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_extrema_derecha"
"http://es.dbpedia.org/resource/Mazaly_Aguilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Vox"
"http://es.dbpedia.org/resource/Mazaly_Aguilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cuenca_(España)"
"http://es.dbpedia.org/resource/Mazaly_Aguilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Ciencias_Económicas_de_la_Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Mazaly_Aguilar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mazaly_Aguilar"
"http://es.dbpedia.org/resource/Mazaly_Aguilar","http://es.dbpedia.org/property/cargo","Diputada del Parlamento Europeo"
"http://es.dbpedia.org/resource/Mazaly_Aguilar","http://es.dbpedia.org/property/cargo","Vicepresidenta tercera de la Comisión de Agricultura del Parlamento Europeo"
"http://es.dbpedia.org/resource/Mazaly_Aguilar","http://es.dbpedia.org/property/cargo","Vicesecretaria de  Relaciones Institucionales de Vox"
"http://es.dbpedia.org/resource/Mazaly_Aguilar","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Mazaly_Aguilar","http://es.dbpedia.org/property/escudo","Europarl logo.svg"
"http://es.dbpedia.org/resource/Mazaly_Aguilar","http://es.dbpedia.org/property/escudo","VOX logo.svg"
"http://es.dbpedia.org/resource/Mazaly_Aguilar","http://es.dbpedia.org/property/fechaDeNacimiento",20
"http://es.dbpedia.org/resource/Mazaly_Aguilar","http://es.dbpedia.org/property/imagen","Mazaly Aguilar.jpg"
"http://es.dbpedia.org/resource/Mazaly_Aguilar","http://es.dbpedia.org/property/inicio",23
"http://es.dbpedia.org/resource/Mazaly_Aguilar","http://es.dbpedia.org/property/inicio",2015
"http://es.dbpedia.org/resource/Mazaly_Aguilar","http://es.dbpedia.org/property/inicio",2
"http://es.dbpedia.org/resource/Mazaly_Aguilar","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Mazaly_Aguilar","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Cuenca_(España)"
"http://es.dbpedia.org/resource/Mazaly_Aguilar","http://es.dbpedia.org/property/nombre","Mazaly Aguilar"
"http://es.dbpedia.org/resource/Mazaly_Aguilar","http://es.dbpedia.org/property/nombreDeNacimiento","Mazaly Aguilar Pinar"
"http://es.dbpedia.org/resource/Mazaly_Aguilar","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Política"
"http://es.dbpedia.org/resource/Mazaly_Aguilar","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Comunicador"
"http://es.dbpedia.org/resource/Mazaly_Aguilar","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Vox_(partido_político)"
"http://es.dbpedia.org/resource/Mazaly_Aguilar","http://es.dbpedia.org/property/predecesor","Cargo establecido"
"http://es.dbpedia.org/resource/Mazaly_Aguilar","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cuenca_(España)"
"http://es.dbpedia.org/resource/Mazaly_Aguilar","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Mazaly_Aguilar","http://dbpedia.org/ontology/wikiPageID",8942866
"http://es.dbpedia.org/resource/Mazaly_Aguilar","http://dbpedia.org/ontology/wikiPageRevisionID",128779624
"http://es.dbpedia.org/resource/Mazaly_Aguilar","http://dbpedia.org/ontology/wikiPageLength",3888
"http://es.dbpedia.org/resource/Mazaly_Aguilar","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Política"
"http://es.dbpedia.org/resource/Mazaly_Aguilar","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Comunicadora"
