"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cristóbal_Colón_y_Aguilera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cristóbal_Colón_y_Aguilera"
"http://es.dbpedia.org/resource/Cristóbal_Colón_y_Aguilera_de_la_Cerda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cristóbal_Colón_y_Aguilera"
"http://es.dbpedia.org/resource/Cristobal_Colon_y_Aguilera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cristóbal_Colón_y_Aguilera"
"http://es.dbpedia.org/resource/Cristóbal_Colón_y_Aguilera","http://www.w3.org/2000/01/rdf-schema#label","Cristóbal Colón y Aguilera"
"http://es.dbpedia.org/resource/Cristóbal_Colón_y_Aguilera","http://www.w3.org/2000/01/rdf-schema#comment","Cristóbal Colón y Aguilera, XVI duque de Veragua (Madrid, 12 de septiembre de 1878 - Fuencarral, 16 de septiembre de 1936) fue un noble español. Vendió al Estado el  y murió asesinado al comienzo de la Guerra Civil Española."
"http://es.dbpedia.org/resource/Cristóbal_Colón_y_Aguilera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Cristóbal_Colón_y_Aguilera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_de_la_represión_en_la_zona_republicana"
"http://es.dbpedia.org/resource/Cristóbal_Colón_y_Aguilera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_de_Isabel_la_Católica"
"http://es.dbpedia.org/resource/Cristóbal_Colón_y_Aguilera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinatos_en_España"
"http://es.dbpedia.org/resource/Cristóbal_Colón_y_Aguilera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Colón"
"http://es.dbpedia.org/resource/Cristóbal_Colón_y_Aguilera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Veragua"
"http://es.dbpedia.org/resource/Cristóbal_Colón_y_Aguilera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cristóbal_Colón_y_Aguilera"
"http://es.dbpedia.org/resource/Cristóbal_Colón_y_Aguilera","http://dbpedia.org/ontology/wikiPageID",5402641
"http://es.dbpedia.org/resource/Cristóbal_Colón_y_Aguilera","http://dbpedia.org/ontology/wikiPageRevisionID",128706280
"http://es.dbpedia.org/resource/Cristóbal_Colón_y_Aguilera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diarioya.es/content/un-documento-comprometedor-para-santiago-carrillo-vuelve-a-la-luz"
"http://es.dbpedia.org/resource/Cristóbal_Colón_y_Aguilera","http://dbpedia.org/ontology/wikiPageLength",6639
"http://es.dbpedia.org/resource/Cristóbal_Colón_y_Aguilera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cristóbal_Colón_y_Aguilera?oldid=128706280&ns=0"
"http://es.dbpedia.org/resource/Cristóbal_Colón_y_Aguilera","http://dbpedia.org/ontology/abstract","Cristóbal Colón y Aguilera, XVI duque de Veragua (Madrid, 12 de septiembre de 1878 - Fuencarral, 16 de septiembre de 1936) fue un noble español. Vendió al Estado el  y murió asesinado al comienzo de la Guerra Civil Española."
