"subject","predicate","object"
"http://es.dbpedia.org/resource/Frank_Shorter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Frank_Shorter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Frank_Shorter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Frank_Shorter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Frank_Shorter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Frank_Shorter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Frank_Shorter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Frank_Shorter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Frank_Shorter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Frank_Shorter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Frank_Shorter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Frank_Shorter","http://www.w3.org/2000/01/rdf-schema#label","Frank Shorter"
"http://es.dbpedia.org/resource/Frank_Shorter","http://www.w3.org/2000/01/rdf-schema#comment","Frank Shorter - (31 de octubre de 1947 en Múnich, Alemania) Atleta estadounidense que ganó la prueba de Maratón en los Juegos Olímpicos de Munich 1972 y fue medalla de plata en la de Montreal 1976, Nació en Alemania porque su padre era un militar estadounidense que estaba destinado allí. De regreso a Estados Unidos cursó estudios de secundaria en la Mount Hermon School de Massachusetts, y más tarde en la Universidad de Yale, donde se licenció en psicología en 1969. En 1975 se licenciaría en derecho por la Universidad de Florida. En 1989 se proclamó campeón mundial de biatlón para veteranos."
"http://es.dbpedia.org/resource/Frank_Shorter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.034q10"
"http://es.dbpedia.org/resource/Frank_Shorter","http://xmlns.com/foaf/0.1/name","Waldemar Cierpinski"
"http://es.dbpedia.org/resource/Frank_Shorter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Múnich"
"http://es.dbpedia.org/resource/Frank_Shorter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Montreal_1976"
"http://es.dbpedia.org/resource/Frank_Shorter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Frank_Shorter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_atletismo"
"http://es.dbpedia.org/resource/Frank_Shorter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Frank_Shorter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_atletismo"
"http://es.dbpedia.org/resource/Frank_Shorter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_nacionalizados_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Frank_Shorter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Alemania"
"http://es.dbpedia.org/resource/Frank_Shorter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Estados_Unidos_en_los_Juegos_Olímpicos_de_Montreal_1976"
"http://es.dbpedia.org/resource/Frank_Shorter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Estados_Unidos_en_los_Juegos_Olímpicos_de_Múnich_1972"
"http://es.dbpedia.org/resource/Frank_Shorter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Múnich_1972"
"http://es.dbpedia.org/resource/Frank_Shorter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frank_Shorter"
"http://es.dbpedia.org/resource/Frank_Shorter","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Atletismo_Múnich_1972"
"http://es.dbpedia.org/resource/Frank_Shorter","http://es.dbpedia.org/property/predecesor","Mamo Wolde"
"http://es.dbpedia.org/resource/Frank_Shorter","http://es.dbpedia.org/property/sucesor","Waldemar Cierpinski"
"http://es.dbpedia.org/resource/Frank_Shorter","http://es.dbpedia.org/property/título","Campeón Olímpico de maratón"
"http://es.dbpedia.org/resource/Frank_Shorter","http://dbpedia.org/ontology/wikiPageID",654591
"http://es.dbpedia.org/resource/Frank_Shorter","http://dbpedia.org/ontology/wikiPageRevisionID",124402707
"http://es.dbpedia.org/resource/Frank_Shorter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061207091743/http:/www.distancerunning.com/inductees/1998/shorter.html"
"http://es.dbpedia.org/resource/Frank_Shorter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180223183506/http:/www.runfrankshorter.com/"
"http://es.dbpedia.org/resource/Frank_Shorter","http://dbpedia.org/ontology/wikiPageLength",5350
"http://es.dbpedia.org/resource/Frank_Shorter","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frank_Shorter?oldid=124402707&ns=0"
