"subject","predicate","object"
"http://es.dbpedia.org/resource/Veronica_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Veronica_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Veronica_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Veronica_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Veronica_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Veronica_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Veronica_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Veronica_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Veronica_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Veronica_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Veronica_Reyes","http://www.w3.org/2000/01/rdf-schema#label","Veronica Reyes"
"http://es.dbpedia.org/resource/Veronica_Reyes","http://www.w3.org/2000/01/rdf-schema#comment","Verónica Mayela Reyes García, (Monterrey, Nuevo León; 15 de marzo de 1974), es una locutora de radio y cantante mexicana, hija del músico regiomontano , fundador del grupo musical Integro."
"http://es.dbpedia.org/resource/Veronica_Reyes","http://xmlns.com/foaf/0.1/name","Veronica Reyes"
"http://es.dbpedia.org/resource/Veronica_Reyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_México"
"http://es.dbpedia.org/resource/Veronica_Reyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_español"
"http://es.dbpedia.org/resource/Veronica_Reyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locutores_de_radio_de_México"
"http://es.dbpedia.org/resource/Veronica_Reyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neoleoneses"
"http://es.dbpedia.org/resource/Veronica_Reyes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Veronica_Reyes"
"http://es.dbpedia.org/resource/Veronica_Reyes","http://es.dbpedia.org/property/añosActivo",2008
"http://es.dbpedia.org/resource/Veronica_Reyes","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/LizLet"
"http://es.dbpedia.org/resource/Veronica_Reyes","http://es.dbpedia.org/property/fechaDeNacimiento","--03-15"
