"subject","predicate","object"
"http://es.dbpedia.org/resource/Partido_Socialista_Obrero_y_Campesino","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Luxemburguismo"
"http://es.dbpedia.org/resource/Partido_Socialista_Obrero_y_Campesino","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Luxemburguismo"
"http://es.dbpedia.org/resource/Luxemburguismo","http://www.w3.org/2000/01/rdf-schema#label","Luxemburguismo"
"http://es.dbpedia.org/resource/Luxemburguismo","http://www.w3.org/2000/01/rdf-schema#comment","El término luxemburguismo se refiere al movimiento marxista revolucionario creado por Rosa Luxemburgo y Karl Liebknecht, conocido por el nombre de Liga Espartaquista. Ese movimiento rechazó la guerra de 1914 y se caracterizó por su defensa de la democracia obrera, frente a la «visión militarista del partido» que atribuían a Lenin. La frase de Karl Marx, «la emancipación de los trabajadores será obra de los trabajadores mismos», era el punto de partida de sus ideas."
"http://es.dbpedia.org/resource/Luxemburguismo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06gh4h"
"http://es.dbpedia.org/resource/Luxemburguismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunismo_consejista"
"http://es.dbpedia.org/resource/Luxemburguismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corrientes_marxistas"
"http://es.dbpedia.org/resource/Luxemburguismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ideologías_políticas_epónimas"
"http://es.dbpedia.org/resource/Luxemburguismo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luxemburguismo"
"http://es.dbpedia.org/resource/Luxemburguismo","http://es.dbpedia.org/property/ancho",236
"http://es.dbpedia.org/resource/Luxemburguismo","http://es.dbpedia.org/property/ancho",176
"http://es.dbpedia.org/resource/Luxemburguismo","http://es.dbpedia.org/property/dirección","horizontal"
"http://es.dbpedia.org/resource/Luxemburguismo","http://es.dbpedia.org/property/foto","Rosa Luxemburg.jpg"
"http://es.dbpedia.org/resource/Luxemburguismo","http://es.dbpedia.org/property/foto","KLiebknecht.jpg"
"http://es.dbpedia.org/resource/Luxemburguismo","http://es.dbpedia.org/property/posiciónTabla","right"
"http://es.dbpedia.org/resource/Luxemburguismo","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Rosa_Luxemburgo"
"http://es.dbpedia.org/resource/Luxemburguismo","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Karl_Liebknecht"
"http://es.dbpedia.org/resource/Luxemburguismo","http://dbpedia.org/ontology/wikiPageID",387141
"http://es.dbpedia.org/resource/Luxemburguismo","http://dbpedia.org/ontology/wikiPageRevisionID",128226536
"http://es.dbpedia.org/resource/Luxemburguismo","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Rosa_Luxemburg"
"http://es.dbpedia.org/resource/Luxemburguismo","http://dbpedia.org/ontology/wikiPageLength",5123
"http://es.dbpedia.org/resource/Luxemburguismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luxemburguismo?oldid=128226536&ns=0"
"http://es.dbpedia.org/resource/Luxemburguismo","http://dbpedia.org/ontology/abstract","El término luxemburguismo se refiere al movimiento marxista revolucionario creado por Rosa Luxemburgo y Karl Liebknecht, conocido por el nombre de Liga Espartaquista. Ese movimiento rechazó la guerra de 1914 y se caracterizó por su defensa de la democracia obrera, frente a la «visión militarista del partido» que atribuían a Lenin. La frase de Karl Marx, «la emancipación de los trabajadores será obra de los trabajadores mismos», era el punto de partida de sus ideas."
"http://es.dbpedia.org/resource/Liga_Espartaquista","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Luxemburguismo"
"http://es.dbpedia.org/resource/Liga_Espartaquista","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Luxemburguismo"
"http://es.wikipedia.org/wiki/Luxemburguismo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luxemburguismo"
"http://es.dbpedia.org/resource/Acción_Comunista","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Luxemburguismo"
"http://es.dbpedia.org/resource/Acción_Comunista","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Luxemburguismo"
"http://es.dbpedia.org/resource/Ateísmo_marxista-leninista","http://es.dbpedia.org/property/list","http://es.dbpedia.org/resource/Luxemburguismo"
"http://dbpedia.org/resource/Luxemburgism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luxemburguismo"
