"subject","predicate","object"
"http://dbpedia.org/resource/Gerard_Koel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gerard_Koel"
"http://es.wikipedia.org/wiki/Gerard_Koel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gerard_Koel"
"http://es.dbpedia.org/resource/Gerard_Koel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gerard_Koel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gerard_Koel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gerard_Koel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gerard_Koel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gerard_Koel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gerard_Koel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Gerard_Koel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gerard_Koel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gerard_Koel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gerard_Koel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gerard_Koel","http://www.w3.org/2000/01/rdf-schema#label","Gerard Koel"
"http://es.dbpedia.org/resource/Gerard_Koel","http://www.w3.org/2000/01/rdf-schema#comment","Gerard Hendrik Koel (Ámsterdam, 16 de enero de 1941) es un deportista neerlandés que compitió en ciclismo en la modalidad de pista, especialista en la prueba de persecución por equipos. Participó en los Juegos Olímpicos de Tokio 1964, obteniendo una medalla de bronce en la prueba de persecución por equipos (junto con Cornelis Schuuring, Hendrik Cornelisse y Jacob Oudkerk).​​"
"http://es.dbpedia.org/resource/Gerard_Koel","http://xmlns.com/foaf/0.1/name","Gerard Hendrik Koel"
"http://es.dbpedia.org/resource/Gerard_Koel","http://xmlns.com/foaf/0.1/name","Gerard Koel"
"http://es.dbpedia.org/resource/Gerard_Koel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_pista_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Gerard_Koel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Gerard_Koel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ámsterdam"
"http://es.dbpedia.org/resource/Gerard_Koel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gerard_Koel"
"http://es.dbpedia.org/resource/Gerard_Koel","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo_en_pista"
"http://es.dbpedia.org/resource/Gerard_Koel","http://es.dbpedia.org/property/imagen","Gerard Koel 1965 .jpg"
"http://es.dbpedia.org/resource/Gerard_Koel","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ámsterdam"
"http://es.dbpedia.org/resource/Gerard_Koel","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Gerard_Koel","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Gerard_Koel","http://es.dbpedia.org/property/nombre","Gerard Koel"
"http://es.dbpedia.org/resource/Gerard_Koel","http://es.dbpedia.org/property/nombrecompleto","Gerard Hendrik Koel"
"http://es.dbpedia.org/resource/Gerard_Koel","http://es.dbpedia.org/property/tamañoImagen",215
"http://es.dbpedia.org/resource/Gerard_Koel","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Gerard_Koel","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ámsterdam"
"http://es.dbpedia.org/resource/Gerard_Koel","http://dbpedia.org/ontology/wikiPageID",7881029
"http://es.dbpedia.org/resource/Gerard_Koel","http://dbpedia.org/ontology/wikiPageRevisionID",126814468
"http://es.dbpedia.org/resource/Gerard_Koel","http://dbpedia.org/ontology/wikiPageLength",1953
"http://es.dbpedia.org/resource/Gerard_Koel","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo_en_pista"
"http://es.dbpedia.org/resource/Gerard_Koel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gerard_Koel?oldid=126814468&ns=0"
"http://es.dbpedia.org/resource/Gerard_Koel","http://dbpedia.org/ontology/abstract","Gerard Hendrik Koel (Ámsterdam, 16 de enero de 1941) es un deportista neerlandés que compitió en ciclismo en la modalidad de pista, especialista en la prueba de persecución por equipos. Participó en los Juegos Olímpicos de Tokio 1964, obteniendo una medalla de bronce en la prueba de persecución por equipos (junto con Cornelis Schuuring, Hendrik Cornelisse y Jacob Oudkerk).​​"
