"subject","predicate","object"
"http://es.dbpedia.org/resource/(3843)_OISCA","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3842)_Harlansmith"
"http://es.wikipedia.org/wiki/(3842)_Harlansmith","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(3842)_Harlansmith"
"http://dbpedia.org/resource/3842_Harlansmith","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(3842)_Harlansmith"
"http://es.dbpedia.org/resource/(3841)_Dicicco","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(3842)_Harlansmith"
"http://es.dbpedia.org/resource/(3842)_Harlansmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(3842)_Harlansmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(3842)_Harlansmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(3842)_Harlansmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(3842)_Harlansmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(3842)_Harlansmith","http://www.w3.org/2000/01/rdf-schema#label","(3842) Harlansmith"
"http://es.dbpedia.org/resource/(3842)_Harlansmith","http://www.w3.org/2000/01/rdf-schema#comment","(3842) Harlansmith es un asteroide perteneciente al cinturón de asteroides, descubierto el 21 de marzo de 1985 por Edward Bowell desde la Estación Anderson Mesa (condado de Coconino, cerca de Flagstaff, Arizona, Estados Unidos)."
"http://es.dbpedia.org/resource/(3842)_Harlansmith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_la_Estación_Anderson_Mesa"
"http://es.dbpedia.org/resource/(3842)_Harlansmith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(3842)_Harlansmith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(3842)_Harlansmith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1985"
"http://es.dbpedia.org/resource/(3842)_Harlansmith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Edward_Bowell"
"http://es.dbpedia.org/resource/(3842)_Harlansmith","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(3842)_Harlansmith"
"http://es.dbpedia.org/resource/(3842)_Harlansmith","http://es.dbpedia.org/property/afelio",2.63183
"http://es.dbpedia.org/resource/(3842)_Harlansmith","http://es.dbpedia.org/property/anomalíaMedia",317.797
"http://es.dbpedia.org/resource/(3842)_Harlansmith","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3841)_Dicicco"
"http://es.dbpedia.org/resource/(3842)_Harlansmith","http://es.dbpedia.org/property/argumentoPerihelio",112.546
"http://es.dbpedia.org/resource/(3842)_Harlansmith","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(3842)_Harlansmith","http://es.dbpedia.org/property/descubridor","E. L. G. Bowell"
"http://es.dbpedia.org/resource/(3842)_Harlansmith","http://es.dbpedia.org/property/designaciones",1985
"http://es.dbpedia.org/resource/(3842)_Harlansmith","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(3842)_Harlansmith","http://es.dbpedia.org/property/excentricidad",0.117812
"http://es.dbpedia.org/resource/(3842)_Harlansmith","http://es.dbpedia.org/property/fechaDescubrimiento",21
"http://es.dbpedia.org/resource/(3842)_Harlansmith","http://es.dbpedia.org/property/inclinación",4.06097
"http://es.dbpedia.org/resource/(3842)_Harlansmith","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(3842)_Harlansmith","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Estación_Anderson_Mesa"
"http://es.dbpedia.org/resource/(3842)_Harlansmith","http://es.dbpedia.org/property/magnitudAbsoluta",12.9
"http://es.dbpedia.org/resource/(3842)_Harlansmith","http://es.dbpedia.org/property/nodoAscendente",345.426
"http://es.dbpedia.org/resource/(3842)_Harlansmith","http://es.dbpedia.org/property/nombre","Harlansmith"
"http://es.dbpedia.org/resource/(3842)_Harlansmith","http://es.dbpedia.org/property/nombreProvisional",1985
