"subject","predicate","object"
"http://es.dbpedia.org/resource/Torneo_de_las_Cinco_Naciones_1979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Torneo_de_las_Cinco_Naciones_1979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Torneo_de_las_Cinco_Naciones_1979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_de_las_Cinco_Naciones_1979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_de_las_Cinco_Naciones_1979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torneo_de_las_Cinco_Naciones_1979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Torneo_de_las_Cinco_Naciones_1979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Torneo_de_las_Cinco_Naciones_1979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Torneo_de_las_Cinco_Naciones_1979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Torneo_de_las_Cinco_Naciones_1979","http://www.w3.org/2000/01/rdf-schema#label","Torneo de las Cinco Naciones 1979"
"http://es.dbpedia.org/resource/Torneo_de_las_Cinco_Naciones_1979","http://www.w3.org/2000/01/rdf-schema#comment","El Torneo de las Cinco Naciones de 1979 fue la 85° edición del principal Torneo del hemisferio norte de rugby. El campeón del torneo fue el seleccionado de Gales."
"http://es.dbpedia.org/resource/Torneo_de_las_Cinco_Naciones_1979","http://xmlns.com/foaf/0.1/name","1980"
"http://es.dbpedia.org/resource/Torneo_de_las_Cinco_Naciones_1979","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20060612111740/http:/www.rbs6nations.com/splash.htm"
"http://es.dbpedia.org/resource/Torneo_de_las_Cinco_Naciones_1979","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_de_las_Seis_Naciones"
