"subject","predicate","object"
"http://dbpedia.org/resource/Natalia_LL","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Natalia_LL"
"http://es.wikipedia.org/wiki/Natalia_LL","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Natalia_LL"
"http://es.dbpedia.org/resource/Natalia_LL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Natalia_LL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Natalia_LL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Natalia_LL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Natalia_LL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Natalia_LL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Natalia_LL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Natalia_LL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Natalia_LL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Natalia_LL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Natalia_LL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Natalia_LL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Natalia_LL","http://www.w3.org/2000/01/rdf-schema#label","Natalia LL"
"http://es.dbpedia.org/resource/Natalia_LL","http://www.w3.org/2000/01/rdf-schema#comment","Natalia Lach-Lachowicz (Żywiec,18 de abril de 1937), conocida como Natalia LL, es una artista conceptualista polaca. Su trabajo se ha desarrollado a través de la pintura, la instalación, la fotografía, el dibujo, la performace y el videoarte. Ha sido descrita como ""una pionera en la creación de imágenes de vanguardia feminista de principios de la década de 1970"".​"
"http://es.dbpedia.org/resource/Natalia_LL","http://xmlns.com/foaf/0.1/name","Natalia LL"
"http://es.dbpedia.org/resource/Natalia_LL","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Natalia_LL"
"http://es.dbpedia.org/resource/Natalia_LL","http://es.dbpedia.org/property/educación","Colegio Estatal de Bellas Artes"
"http://es.dbpedia.org/resource/Natalia_LL","http://es.dbpedia.org/property/fechaDeNacimiento",1937
"http://es.dbpedia.org/resource/Natalia_LL","http://es.dbpedia.org/property/imagen","Fma-natalia-ll-postconsumerart-1975.jpg"
"http://es.dbpedia.org/resource/Natalia_LL","http://es.dbpedia.org/property/lugarDeNacimiento","Żywiec, Polonia"
"http://es.dbpedia.org/resource/Natalia_LL","http://es.dbpedia.org/property/nacionalidad","Polaca"
"http://es.dbpedia.org/resource/Natalia_LL","http://es.dbpedia.org/property/nombre","Natalia LL"
"http://es.dbpedia.org/resource/Natalia_LL","http://es.dbpedia.org/property/nombreDeNacimiento","Natalia Lach-Lachowicz"
"http://es.dbpedia.org/resource/Natalia_LL","http://es.dbpedia.org/property/páginaWeb","https://nataliall.com/en/"
"http://es.dbpedia.org/resource/Natalia_LL","http://es.dbpedia.org/property/área","Fotografía, pintura, instalación, performace, vídeo arte"
"http://es.dbpedia.org/resource/Natalia_LL","http://dbpedia.org/ontology/wikiPageID",8903623
"http://es.dbpedia.org/resource/Natalia_LL","http://dbpedia.org/ontology/wikiPageRevisionID",118083414
"http://es.dbpedia.org/resource/Natalia_LL","http://dbpedia.org/ontology/wikiPageExternalLink","https://nataliall.com/en/"
"http://es.dbpedia.org/resource/Natalia_LL","http://dbpedia.org/ontology/wikiPageLength",7200
"http://es.dbpedia.org/resource/Natalia_LL","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Natalia_LL?oldid=118083414&ns=0"
"http://es.dbpedia.org/resource/Natalia_LL","http://dbpedia.org/ontology/abstract","Natalia Lach-Lachowicz (Żywiec,18 de abril de 1937), conocida como Natalia LL, es una artista conceptualista polaca. Su trabajo se ha desarrollado a través de la pintura, la instalación, la fotografía, el dibujo, la performace y el videoarte. Ha sido descrita como ""una pionera en la creación de imágenes de vanguardia feminista de principios de la década de 1970"".​"
