"subject","predicate","object"
"http://dbpedia.org/resource/San_Pedro_Ayampuc","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/San_Pedro_Ayampuc"
"http://es.dbpedia.org/resource/Palencia_(Guatemala)","http://es.dbpedia.org/property/noroeste","http://es.dbpedia.org/resource/San_Pedro_Ayampuc"
"http://es.dbpedia.org/resource/San_José_del_Golfo","http://es.dbpedia.org/property/oeste","http://es.dbpedia.org/resource/San_Pedro_Ayampuc"
"http://es.dbpedia.org/resource/San_Pedro_Ayampuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Pedro_Ayampuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Pedro_Ayampuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Pedro_Ayampuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Pedro_Ayampuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Pedro_Ayampuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Pedro_Ayampuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Pedro_Ayampuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Pedro_Ayampuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Pedro_Ayampuc","http://www.w3.org/2000/01/rdf-schema#label","San Pedro Ayampuc"
"http://es.dbpedia.org/resource/San_Pedro_Ayampuc","http://www.w3.org/2000/01/rdf-schema#comment","San Pedro Ayampuc («San Pedro»: en honor a su santo patrono San Pedro Apóstol; «Yampuc»: del k'akch'ikel, que significa «lugar o pueblo entre cerros») es un municipio ubicado en el Departamento de Guatemala en la República de Guatemala. Es un municipio multiétnico, con gran riqueza cultural y arqueológica. Su idioma original es el kakchiquel. Colinda al norte con Chuarrancho, al este San José del Golfo y Palencia, al oeste con Chinautla y al sur con la Ciudad de Guatemala, todos municipios del Departamento de Guatemala.​"
"http://es.dbpedia.org/resource/San_Pedro_Ayampuc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.078z35"
"http://es.dbpedia.org/resource/San_Pedro_Ayampuc","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20140102095925/http:/sanpedroayampuc.net/"
"http://es.dbpedia.org/resource/San_Pedro_Ayampuc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patronazgo_de_San_Pedro"
"http://es.dbpedia.org/resource/San_Pedro_Ayampuc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_departamento_de_Guatemala"
"http://es.dbpedia.org/resource/San_Pedro_Ayampuc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Pedro_Ayampuc"
"http://es.dbpedia.org/resource/San_Pedro_Ayampuc","http://es.dbpedia.org/property/apellido","Pineda de Mont"
"http://es.dbpedia.org/resource/San_Pedro_Ayampuc","http://es.dbpedia.org/property/apellido","Ximénez"
"http://es.dbpedia.org/resource/San_Pedro_Ayampuc","http://es.dbpedia.org/property/aprHighC",288
"http://es.dbpedia.org/resource/San_Pedro_Ayampuc","http://es.dbpedia.org/property/aprLowC",163
"http://es.dbpedia.org/resource/San_Pedro_Ayampuc","http://es.dbpedia.org/property/aprMeanC",225
"http://es.dbpedia.org/resource/San_Pedro_Ayampuc","http://es.dbpedia.org/property/aprPrecipitationMm",23
"http://es.dbpedia.org/resource/San_Pedro_Ayampuc","http://es.dbpedia.org/property/augHighC",272
"http://es.dbpedia.org/resource/San_Pedro_Ayampuc","http://es.dbpedia.org/property/augLowC",17
"http://es.dbpedia.org/resource/San_Pedro_Ayampuc","http://es.dbpedia.org/property/augMeanC",221
"http://es.dbpedia.org/resource/San_Pedro_Ayampuc","http://es.dbpedia.org/property/augPrecipitationMm",116
"http://es.dbpedia.org/resource/San_Pedro_Ayampuc","http://es.dbpedia.org/property/autor","SEGEPLAN"
"http://es.dbpedia.org/resource/San_Pedro_Ayampuc","http://es.dbpedia.org/property/autor","Congreso de Guatemala"
"http://es.dbpedia.org/resource/San_Pedro_Ayampuc","http://es.dbpedia.org/property/autor","Asamblea Constituyente"
"http://es.dbpedia.org/resource/San_Pedro_Ayampuc","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/San_Pedro_Ayampuc","http://es.dbpedia.org/property/año",1985
"http://es.dbpedia.org/resource/San_Pedro_Ayampuc","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/San_Pedro_Ayampuc","http://es.dbpedia.org/property/año",1869
"http://es.dbpedia.org/resource/San_Pedro_Ayampuc","http://es.dbpedia.org/property/clima","tropical, Aw"
"http://es.dbpedia.org/resource/San_Pedro_Ayampuc","http://es.dbpedia.org/property/decHighC",254
"http://es.dbpedia.org/resource/San_Pedro_Ayampuc","http://es.dbpedia.org/property/decLowC",134
"http://es.dbpedia.org/resource/San_Pedro_Ayampuc","http://es.dbpedia.org/property/decMeanC",194
"http://es.dbpedia.org/resource/San_Pedro_Ayampuc","http://es.dbpedia.org/property/decPrecipitationMm",2
"http://es.dbpedia.org/resource/San_Pedro_Ayampuc","http://es.dbpedia.org/property/dirigente","Freddy Peláez"
"http://es.dbpedia.org/resource/San_Pedro_Ayampuc","http://es.dbpedia.org/property/dirigenteCargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/San_Pedro_Ayampuc","http://es.dbpedia.org/property/editorial","Gobierno de Guatemala"
