"subject","predicate","object"
"http://dbpedia.org/resource/Menace_II_Society","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Menace_II_Society"
"http://es.wikipedia.org/wiki/Menace_II_Society","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Menace_II_Society"
"http://es.dbpedia.org/resource/Menace_II_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Menace_II_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Menace_II_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Menace_II_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Menace_II_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Menace_II_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Menace_II_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Menace_II_Society","http://www.w3.org/2000/01/rdf-schema#label","Menace II Society"
"http://es.dbpedia.org/resource/Menace_II_Society","http://www.w3.org/2000/01/rdf-schema#comment","Menace II Society es una película estadounidense de 1993, dirigida por . Se ha ganado un estatus de culto por sus muchas escenas de violencia, sus diálogos crudos, su banda gangsta rap y sus mensajes preventivos. Revela los diversos aspectos de la vida de las minorías negras y pobres en Los Ángeles: el tráfico de drogas, la vida nocturna sin objetivos, la violencia urbana y la falta de perspectiva para estos jóvenes."
"http://es.dbpedia.org/resource/Menace_II_Society","http://xmlns.com/foaf/0.1/name","Menace II Society"
"http://es.dbpedia.org/resource/Menace_II_Society","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1993"
"http://es.dbpedia.org/resource/Menace_II_Society","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Menace_II_Society"
"http://es.dbpedia.org/resource/Menace_II_Society","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Albert_y_Allen_Hughes"
"http://es.dbpedia.org/resource/Menace_II_Society","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/New_Line_Cinema"
"http://es.dbpedia.org/resource/Menace_II_Society","http://es.dbpedia.org/property/duración","97.0"
"http://es.dbpedia.org/resource/Menace_II_Society","http://es.dbpedia.org/property/estreno",1993
"http://es.dbpedia.org/resource/Menace_II_Society","http://es.dbpedia.org/property/id",107554
"http://es.dbpedia.org/resource/Menace_II_Society","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Menace_II_Society","http://es.dbpedia.org/property/imdb",107554
"http://es.dbpedia.org/resource/Menace_II_Society","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Menace_II_Society","http://es.dbpedia.org/property/presupuesto","3500000.0"
"http://es.dbpedia.org/resource/Menace_II_Society","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Darin_Scott"
"http://es.dbpedia.org/resource/Menace_II_Society","http://es.dbpedia.org/property/recaudación","2.79E7"
"http://es.dbpedia.org/resource/Menace_II_Society","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Larenz_Tate"
"http://es.dbpedia.org/resource/Menace_II_Society","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jada_Pinkett_Smith"
"http://es.dbpedia.org/resource/Menace_II_Society","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Tyrin_Turner"
"http://es.dbpedia.org/resource/Menace_II_Society","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Samuel_L._Jackson"
"http://es.dbpedia.org/resource/Menace_II_Society","http://es.dbpedia.org/property/título","Menace II Society"
"http://es.dbpedia.org/resource/Menace_II_Society","http://es.dbpedia.org/property/títuloOriginal","Menace II Society"
"http://es.dbpedia.org/resource/Menace_II_Society","http://dbpedia.org/ontology/wikiPageID",8448377
"http://es.dbpedia.org/resource/Menace_II_Society","http://dbpedia.org/ontology/wikiPageRevisionID",125925646
"http://es.dbpedia.org/resource/Menace_II_Society","http://dbpedia.org/ontology/Work/runtime","97.0"
"http://es.dbpedia.org/resource/Menace_II_Society","http://dbpedia.org/ontology/wikiPageLength",3592
