"subject","predicate","object"
"http://es.wikipedia.org/wiki/Motorni_(Rusia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Motorni_(Rusia)"
"http://es.dbpedia.org/resource/Motorni_(Rusia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Motorni_(Rusia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Motorni_(Rusia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Motorni_(Rusia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Motorni_(Rusia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Motorni_(Rusia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Motorni_(Rusia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Motorni_(Rusia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Motorni_(Rusia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Motorni_(Rusia)","http://www.w3.org/2000/01/rdf-schema#label","Motorni (Rusia)"
"http://es.dbpedia.org/resource/Motorni_(Rusia)","http://www.w3.org/2000/01/rdf-schema#comment","Motorni (en ruso: Моторный)? es un posiólok del raión de Leningrádskaya del krai de Krasnodar, en Rusia. Está situado en la cabecera del arroyo Zubova, afluente del río Miguta, 14 km al suroeste de Leningrádskaya y 134 km al norte de Krasnodar, la capital del krai. Tenía 117 habitantes en 2010.​ Pertenece al municipio Úmanskoye."
"http://es.dbpedia.org/resource/Motorni_(Rusia)","http://xmlns.com/foaf/0.1/name","Motorni"
"http://es.dbpedia.org/resource/Motorni_(Rusia)","http://xmlns.com/foaf/0.1/name","Моторный"
"http://es.dbpedia.org/resource/Motorni_(Rusia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_raión_de_Leningrádskaya_del_krai_de_Krasnodar"
"http://es.dbpedia.org/resource/Motorni_(Rusia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Motorni_(Rusia)"
"http://es.dbpedia.org/resource/Motorni_(Rusia)","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Región_económica_del_Cáucaso_Norte"
"http://es.dbpedia.org/resource/Motorni_(Rusia)","http://es.dbpedia.org/property/adm",20
"http://es.dbpedia.org/resource/Motorni_(Rusia)","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Distrito_federal_del_Sur"
