"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mave_a_Move","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mave_a_Move"
"http://es.dbpedia.org/resource/Mave_a_Move","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Mave_a_Move","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Mave_a_Move","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mave_a_Move","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mave_a_Move","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Mave_a_Move","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mave_a_Move","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Mave_a_Move","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mave_a_Move","http://www.w3.org/2000/01/rdf-schema#label","Mave a Move"
"http://es.dbpedia.org/resource/Mave_a_Move","http://xmlns.com/foaf/0.1/name","Mave a Move"
"http://es.dbpedia.org/resource/Mave_a_Move","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_punk"
"http://es.dbpedia.org/resource/Mave_a_Move","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mave_a_Move"
"http://es.dbpedia.org/resource/Mave_a_Move","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Icon_For_Hire"
"http://es.dbpedia.org/resource/Mave_a_Move","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Tooth_&_Nail_Records"
"http://es.dbpedia.org/resource/Mave_a_Move","http://es.dbpedia.org/property/duración","201.0"
"http://es.dbpedia.org/resource/Mave_a_Move","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Icon_For_Hire"
"http://es.dbpedia.org/resource/Mave_a_Move","http://es.dbpedia.org/property/formato","Disco compacto"
"http://es.dbpedia.org/resource/Mave_a_Move","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/Mave_a_Move","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_punk"
"http://es.dbpedia.org/resource/Mave_a_Move","http://es.dbpedia.org/property/lanzado",23
"http://es.dbpedia.org/resource/Mave_a_Move","http://es.dbpedia.org/property/nombre","Mave a Move"
"http://es.dbpedia.org/resource/Mave_a_Move","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Canción"
"http://es.dbpedia.org/resource/Mave_a_Move","http://es.dbpedia.org/property/álbum","Scripted"
"http://es.dbpedia.org/resource/Mave_a_Move","http://dbpedia.org/ontology/wikiPageID",7517890
"http://es.dbpedia.org/resource/Mave_a_Move","http://dbpedia.org/ontology/wikiPageRevisionID",92820964
"http://es.dbpedia.org/resource/Mave_a_Move","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Icon_For_Hire"
"http://es.dbpedia.org/resource/Mave_a_Move","http://dbpedia.org/ontology/Work/runtime","3.35"
"http://es.dbpedia.org/resource/Mave_a_Move","http://dbpedia.org/ontology/wikiPageLength",474
"http://es.dbpedia.org/resource/Mave_a_Move","http://dbpedia.org/ontology/runtime",201.0
"http://es.dbpedia.org/resource/Mave_a_Move","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/Mave_a_Move","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop_punk"
"http://es.dbpedia.org/resource/Mave_a_Move","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Icon_For_Hire"
"http://es.dbpedia.org/resource/Mave_a_Move","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Tooth_&_Nail_Records"
"http://es.dbpedia.org/resource/Mave_a_Move","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Icon_For_Hire"
"http://es.dbpedia.org/resource/Mave_a_Move","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mave_a_Move?oldid=92820964&ns=0"
