"subject","predicate","object"
"http://es.dbpedia.org/resource/Norge_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Norge_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Norge_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Norge_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Norge_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Norge_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Norge_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Norge_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Norge_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Norge_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Norge_(Oklahoma)","http://www.w3.org/2000/01/rdf-schema#label","Norge (Oklahoma)"
"http://es.dbpedia.org/resource/Norge_(Oklahoma)","http://www.w3.org/2000/01/rdf-schema#comment","Norge es un pueblo ubicado en el condado de Grady en el estado estadounidense de Oklahoma. En el año 2010 tenía una población de 145 habitantes y una densidad poblacional de 483,33 personas por km².​"
"http://es.dbpedia.org/resource/Norge_(Oklahoma)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0z62l"
"http://es.dbpedia.org/resource/Norge_(Oklahoma)","http://xmlns.com/foaf/0.1/name","Ubicación de Oklahoma en EE. UU."
"http://es.dbpedia.org/resource/Norge_(Oklahoma)","http://xmlns.com/foaf/0.1/name","Norge"
"http://es.dbpedia.org/resource/Norge_(Oklahoma)","http://xmlns.com/foaf/0.1/name","240px"
"http://es.dbpedia.org/resource/Norge_(Oklahoma)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de GradyenOklahoma"
"http://es.dbpedia.org/resource/Norge_(Oklahoma)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.9886
"http://es.dbpedia.org/resource/Norge_(Oklahoma)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-97.9961
"http://es.dbpedia.org/resource/Norge_(Oklahoma)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Grady_(Oklahoma)"
"http://es.dbpedia.org/resource/Norge_(Oklahoma)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Oklahoma"
"http://es.dbpedia.org/resource/Norge_(Oklahoma)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Norge_(Oklahoma)"
"http://es.dbpedia.org/resource/Norge_(Oklahoma)","http://es.dbpedia.org/property/cp",73018
"http://es.dbpedia.org/resource/Norge_(Oklahoma)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Norge_(Oklahoma)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Norge_(Oklahoma)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Norge_(Oklahoma)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Norge_(Oklahoma)","http://es.dbpedia.org/property/mapa","OKMap-doton-Norge.PNG"
"http://es.dbpedia.org/resource/Norge_(Oklahoma)","http://es.dbpedia.org/property/nombre","Norge"
"http://es.dbpedia.org/resource/Norge_(Oklahoma)","http://es.dbpedia.org/property/nombreOficial","Norge"
"http://es.dbpedia.org/resource/Norge_(Oklahoma)","http://es.dbpedia.org/property/pieMapa","Ubicación de Oklahoma en EE. UU."
"http://es.dbpedia.org/resource/Norge_(Oklahoma)","http://es.dbpedia.org/property/pieMapa","Ubicación en el condado de Grady en Oklahoma"
"http://es.dbpedia.org/resource/Norge_(Oklahoma)","http://es.dbpedia.org/property/pieMapa",240
"http://es.dbpedia.org/resource/Norge_(Oklahoma)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Grady"
"http://es.dbpedia.org/resource/Norge_(Oklahoma)","http://es.dbpedia.org/property/población",145
"http://es.dbpedia.org/resource/Norge_(Oklahoma)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Norge_(Oklahoma)","http://es.dbpedia.org/property/prefijoTelefónico",405
