"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estados_Árabes_Unidos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estados_Árabes_Unidos"
"http://dbpedia.org/resource/United_Arab_States","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estados_Árabes_Unidos"
"http://es.dbpedia.org/resource/Estados_Árabes_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Estados Árabes Unidos"
"http://es.dbpedia.org/resource/Estados_Árabes_Unidos","http://www.w3.org/2000/01/rdf-schema#comment","Los Estados Árabes Unidos (EAU; en árabe: الدول العربية المتحدة) fueron una confederación de corta duración entre Egipto, Siria (estos dos países ya formaban la República Árabe Unida) y el Reino de Yemen, proclamada en 1958 y disuelta en 1961. Puesto que ni la unión ni la confederación lograron el fin último del panarabismo ni del nacionalismo árabe, esta fue disuelta en 1961."
"http://es.dbpedia.org/resource/Estados_Árabes_Unidos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g7wx"
"http://es.dbpedia.org/resource/Estados_Árabes_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Siria"
"http://es.dbpedia.org/resource/Estados_Árabes_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1961"
"http://es.dbpedia.org/resource/Estados_Árabes_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Yemen"
"http://es.dbpedia.org/resource/Estados_Árabes_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalismo_árabe"
"http://es.dbpedia.org/resource/Estados_Árabes_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Oriente_Medio"
"http://es.dbpedia.org/resource/Estados_Árabes_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_repúblicas_de_Asia"
"http://es.dbpedia.org/resource/Estados_Árabes_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1958"
"http://es.dbpedia.org/resource/Estados_Árabes_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Egipto"
"http://es.dbpedia.org/resource/Estados_Árabes_Unidos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estados_Árabes_Unidos"
"http://es.dbpedia.org/resource/Estados_Árabes_Unidos","http://es.dbpedia.org/property/aclaraciónMapa","Mapa de los Estados Árabes Unidos"
"http://es.dbpedia.org/resource/Estados_Árabes_Unidos","http://es.dbpedia.org/property/añoFin",1961
"http://es.dbpedia.org/resource/Estados_Árabes_Unidos","http://es.dbpedia.org/property/añoInicio",1958
"http://es.dbpedia.org/resource/Estados_Árabes_Unidos","http://es.dbpedia.org/property/banderaP","Flag of Egypt 1952.svg"
"http://es.dbpedia.org/resource/Estados_Árabes_Unidos","http://es.dbpedia.org/property/banderaP","Flag of the Mutawakkilite Kingdom of Yemen.svg"
"http://es.dbpedia.org/resource/Estados_Árabes_Unidos","http://es.dbpedia.org/property/banderaP","Syria-flag 1932-58 1961-63.svg"
"http://es.dbpedia.org/resource/Estados_Árabes_Unidos","http://es.dbpedia.org/property/banderaS","Flag of Egypt.svg"
"http://es.dbpedia.org/resource/Estados_Árabes_Unidos","http://es.dbpedia.org/property/banderaS","Flag of the Mutawakkilite Kingdom of Yemen.svg"
