"subject","predicate","object"
"http://es.dbpedia.org/resource/Arroyo_Genoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_lago_Colhué_Huapi"
"http://es.dbpedia.org/resource/Categoría:Cuenca_del_lago_Colhué_Huapi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cuenca_del_lago_Colhué_Huapi","http://www.w3.org/2000/01/rdf-schema#label","Cuenca del lago Colhué Huapi"
"http://es.dbpedia.org/resource/Categoría:Cuenca_del_lago_Colhué_Huapi","http://www.w3.org/2004/02/skos/core#prefLabel","Cuenca del lago Colhué Huapi"
"http://es.dbpedia.org/resource/Categoría:Cuenca_del_lago_Colhué_Huapi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Chubut"
"http://es.dbpedia.org/resource/Categoría:Cuenca_del_lago_Colhué_Huapi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuencas_endorreicas_temporalmente_exorreicas"
"http://es.dbpedia.org/resource/Categoría:Cuenca_del_lago_Colhué_Huapi","http://dbpedia.org/ontology/wikiPageID",5172103
"http://es.dbpedia.org/resource/Categoría:Cuenca_del_lago_Colhué_Huapi","http://dbpedia.org/ontology/wikiPageRevisionID",81036857
"http://es.dbpedia.org/resource/Categoría:Cuenca_del_lago_Colhué_Huapi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cuenca_del_lago_Colhué_Huapi?oldid=81036857&ns=14"
"http://es.dbpedia.org/resource/Río_Senguerr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_lago_Colhué_Huapi"
"http://es.dbpedia.org/resource/Lago_Azul_(Chubut)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_lago_Colhué_Huapi"
"http://es.dbpedia.org/resource/Río_Guenguel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_lago_Colhué_Huapi"
"http://es.dbpedia.org/resource/Acueducto_Jorge_Carstens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_lago_Colhué_Huapi"
"http://es.dbpedia.org/resource/Arroyo_Apeleg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_lago_Colhué_Huapi"
"http://es.dbpedia.org/resource/Lago_Colhué_Huapi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_lago_Colhué_Huapi"
"http://es.dbpedia.org/resource/Falso_Senguerr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_lago_Colhué_Huapi"
"http://es.dbpedia.org/resource/Lago_Fontana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_lago_Colhué_Huapi"
"http://es.dbpedia.org/resource/Valle_de_Sarmiento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_lago_Colhué_Huapi"
"http://es.dbpedia.org/resource/Lago_La_Plata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_lago_Colhué_Huapi"
"http://es.dbpedia.org/resource/Lago_Musters","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_lago_Colhué_Huapi"
"http://es.dbpedia.org/resource/Río_Mayo_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_lago_Colhué_Huapi"
