"subject","predicate","object"
"http://es.dbpedia.org/resource/Stephan_Balkenhol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Stephan_Balkenhol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Stephan_Balkenhol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Stephan_Balkenhol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Stephan_Balkenhol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Stephan_Balkenhol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stephan_Balkenhol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Stephan_Balkenhol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Stephan_Balkenhol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Stephan_Balkenhol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Stephan_Balkenhol","http://www.w3.org/2000/01/rdf-schema#label","Stephan Balkenhol"
"http://es.dbpedia.org/resource/Stephan_Balkenhol","http://www.w3.org/2000/01/rdf-schema#comment","Stephan Balkenhol (Fritzlar, Hesse, Alemania, 1957) es un escultor alemán que trabaja con madera."
"http://es.dbpedia.org/resource/Stephan_Balkenhol","http://xmlns.com/foaf/0.1/name","Stephan Balkenhol"
"http://es.dbpedia.org/resource/Stephan_Balkenhol","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110423062713/http:/www.stephanbalkenhol.com/"
"http://es.dbpedia.org/resource/Stephan_Balkenhol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Alemania_del_siglo_XXI"
"http://es.dbpedia.org/resource/Stephan_Balkenhol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Hesse"
"http://es.dbpedia.org/resource/Stephan_Balkenhol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Stephan_Balkenhol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_contemporáneos"
"http://es.dbpedia.org/resource/Stephan_Balkenhol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stephan_Balkenhol"
"http://es.dbpedia.org/resource/Stephan_Balkenhol","http://es.dbpedia.org/property/educación","Escuela de Bellas Artes de Hamburgo, influido por Ulrich Rükriem"
"http://es.dbpedia.org/resource/Stephan_Balkenhol","http://es.dbpedia.org/property/fechaDeNacimiento",1957
"http://es.dbpedia.org/resource/Stephan_Balkenhol","http://es.dbpedia.org/property/imagen","Balkenhol Stephan-duisb-kueppersmuehle.jpg"
"http://es.dbpedia.org/resource/Stephan_Balkenhol","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Stephan_Balkenhol","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Fritzlar"
"http://es.dbpedia.org/resource/Stephan_Balkenhol","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Hesse"
"http://es.dbpedia.org/resource/Stephan_Balkenhol","http://es.dbpedia.org/property/nombre","Stephan Balkenhol"
