"subject","predicate","object"
"http://es.wikipedia.org/wiki/Guillermo_II_de_Bures","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guillermo_II_de_Bures"
"http://es.dbpedia.org/resource/Gualterio_de_Saint_Omer","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Guillermo_II_de_Bures"
"http://es.dbpedia.org/resource/Gualterio_de_Saint_Omer","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Guillermo_II_de_Bures"
"http://es.dbpedia.org/resource/Guillermo_II_de_Bures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Guillermo_II_de_Bures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Guillermo_II_de_Bures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Guillermo_II_de_Bures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Guillermo_II_de_Bures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Guillermo_II_de_Bures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Guillermo_II_de_Bures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guillermo_II_de_Bures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Guillermo_II_de_Bures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Guillermo_II_de_Bures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Guillermo_II_de_Bures","http://www.w3.org/2000/01/rdf-schema#label","Guillermo II de Bures"
"http://es.dbpedia.org/resource/Guillermo_II_de_Bures","http://www.w3.org/2000/01/rdf-schema#comment","Guillermo II de Bures, fue un noble cruzado del Reino de Jerusalén. Fue sobrino de Guillermo I de Bures, posiblemente hijo de su hermano Godofredo. Tenía varios hermanos: 
* Elinardo de Bures, que sucedió a su tío Guillermo I de Bures, y dio el título a Guillermo II al morir sin descendencia. 
* Raúl de Yssy 
* Simón 
* Eschiva de Bures, le sucedió como Princesa de Galilea y Señora de Tiberíades, casándose primero con Gautier de Saint Omer, y luego con Raimundo III de Trípoli. 
* Inés de Bures, casada con Gerardo de Grenier, Conde de Sidón."
"http://es.dbpedia.org/resource/Guillermo_II_de_Bures","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0287_qy"
"http://es.dbpedia.org/resource/Guillermo_II_de_Bures","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Galilea"
"http://es.dbpedia.org/resource/Guillermo_II_de_Bures","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_las_cruzadas"
"http://es.dbpedia.org/resource/Guillermo_II_de_Bures","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guillermo_II_de_Bures"
"http://es.dbpedia.org/resource/Guillermo_II_de_Bures","http://dbpedia.org/ontology/wikiPageID",1837880
"http://es.dbpedia.org/resource/Guillermo_II_de_Bures","http://dbpedia.org/ontology/wikiPageRevisionID",124644668
"http://es.dbpedia.org/resource/Guillermo_II_de_Bures","http://dbpedia.org/ontology/wikiPageLength",730
"http://es.dbpedia.org/resource/Guillermo_II_de_Bures","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guillermo_II_de_Bures?oldid=124644668&ns=0"
"http://es.dbpedia.org/resource/Guillermo_II_de_Bures","http://dbpedia.org/ontology/abstract","Guillermo II de Bures, fue un noble cruzado del Reino de Jerusalén. Fue sobrino de Guillermo I de Bures, posiblemente hijo de su hermano Godofredo. Tenía varios hermanos: 
* Elinardo de Bures, que sucedió a su tío Guillermo I de Bures, y dio el título a Guillermo II al morir sin descendencia. 
* Raúl de Yssy 
* Simón 
* Eschiva de Bures, le sucedió como Princesa de Galilea y Señora de Tiberíades, casándose primero con Gautier de Saint Omer, y luego con Raimundo III de Trípoli. 
* Inés de Bures, casada con Gerardo de Grenier, Conde de Sidón."
"http://dbpedia.org/resource/William_II_of_Bures","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guillermo_II_de_Bures"
