"subject","predicate","object"
"http://es.dbpedia.org/resource/Universidad_de_Samford","http://www.w3.org/2000/01/rdf-schema#label","Universidad de Samford"
"http://es.dbpedia.org/resource/Universidad_de_Samford","http://www.w3.org/2000/01/rdf-schema#comment","La universidad de Samford es una universidad cristiana en Homewood, Alabama.​ En 1841, la universidad fue fundada como Howard College.​ La universidad de Samford es la 87.ª institución más antigua de educación superior en los Estados Unidos.​ La universidad de Samford es la universidad privada mejor posicionada de Alabama.​ En la universidad están matriculados 5,619 estudiantes de 44 estados y 30 países .​ La universidad de Samford ha sido clasificada nacionalmente por programas académicos, valor y asequibilidad por  y .​"
"http://es.dbpedia.org/resource/Universidad_de_Samford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_educativas_establecidas_en_1841"
"http://es.dbpedia.org/resource/Universidad_de_Samford","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Universidad_de_Samford"
"http://es.dbpedia.org/resource/Universidad_de_Samford","http://dbpedia.org/ontology/wikiPageID",8937758
"http://es.dbpedia.org/resource/Universidad_de_Samford","http://dbpedia.org/ontology/wikiPageRevisionID",119468935
"http://es.dbpedia.org/resource/Universidad_de_Samford","http://dbpedia.org/ontology/wikiPageLength",2871
"http://es.dbpedia.org/resource/Universidad_de_Samford","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Universidad_de_Samford?oldid=119468935&ns=0"
"http://es.dbpedia.org/resource/Universidad_de_Samford","http://dbpedia.org/ontology/abstract","La universidad de Samford es una universidad cristiana en Homewood, Alabama.​ En 1841, la universidad fue fundada como Howard College.​ La universidad de Samford es la 87.ª institución más antigua de educación superior en los Estados Unidos.​ La universidad de Samford es la universidad privada mejor posicionada de Alabama.​ En la universidad están matriculados 5,619 estudiantes de 44 estados y 30 países .​ La universidad de Samford ha sido clasificada nacionalmente por programas académicos, valor y asequibilidad por  y .​ En 1841 se fundó La universidad de Samford bajo el nombre de Howard Colelge en Marion, Alabama. Una parte del terreno fue donada por el reverendo James H DeVotie, que trabajó en el consejo de administración de Samford durante 15 años y fue el presidente durante 2 de ellos. La primera donación de dinero, que fue de 4000 dólares, la realizó Julia Tarrant Barron y tanto ella como su hijo también donaron parte de sus terrenos. La universidad se creó después de que la convención estatal bautistas de Alabama decidiera construir una escuela para niños en Perry County, Alabama. Los primeros 9 estudiantes empezaron sus estudios en enero de 1842 con un currículum tradicional de idiomas, literatura y ciencias. Durante los primeros años se graduaron allí importantes oradores tales como Thomas G. Keen, Joseph Walters Taylor, Noah K. Davis y Samuel Sterling Sherman. En octubre de 1854, un incendió destruyó todo y, mientras la universidad era reconstruida, empezó la guerra civil."
"http://dbpedia.org/resource/Samford_University","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Universidad_de_Samford"
"http://es.dbpedia.org/resource/Universidad_Samford","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_de_Samford"
"http://es.dbpedia.org/resource/Samford_Bulldogs","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Universidad_de_Samford"
"http://es.wikipedia.org/wiki/Universidad_de_Samford","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Universidad_de_Samford"
