"subject","predicate","object"
"http://es.dbpedia.org/resource/Bañados_de_Izozog","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Santa_Cruz"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Santa_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Santa_Cruz","http://www.w3.org/2000/01/rdf-schema#label","Geografía del departamento de Santa Cruz"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Santa_Cruz","http://www.w3.org/2004/02/skos/core#prefLabel","Geografía del departamento de Santa Cruz"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Santa_Cruz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_de_Santa_Cruz"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Santa_Cruz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Bolivia_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Santa_Cruz","http://dbpedia.org/ontology/wikiPageID",6016327
"http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Santa_Cruz","http://dbpedia.org/ontology/wikiPageRevisionID",92549284
"http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Santa_Cruz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Geografía_del_departamento_de_Santa_Cruz?oldid=92549284&ns=14"
"http://es.dbpedia.org/resource/Categoría:Lagos_y_lagunas_de_Santa_Cruz_(Bolivia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Santa_Cruz"
"http://es.dbpedia.org/resource/Bañados_de_Tichela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Santa_Cruz"
"http://es.dbpedia.org/resource/Meseta_de_Caparú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Santa_Cruz"
"http://es.dbpedia.org/resource/Monumento_natural_municipal_Muela_del_Diablo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Santa_Cruz"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Santa_Cruz_(Bolivia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Santa_Cruz"
"http://es.dbpedia.org/resource/Cerro_San_Miguel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Santa_Cruz"
"http://es.dbpedia.org/resource/Bañados_de_Izozog_y_el_río_Parapetí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Santa_Cruz"
"http://es.dbpedia.org/resource/Laguna_La_Gaiba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Santa_Cruz"
"http://es.dbpedia.org/resource/Parque_ecológico_Yvaga_Guazú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Santa_Cruz"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Santa_Cruz_(Bolivia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Santa_Cruz"
"http://es.dbpedia.org/resource/Área_natural_de_manejo_integrado_San_Matías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Santa_Cruz"
"http://es.dbpedia.org/resource/Área_natural_de_manejo_integrado_Humedales_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Santa_Cruz"
"http://es.dbpedia.org/resource/Pantanal_boliviano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Santa_Cruz"
"http://es.dbpedia.org/resource/Bañados_de_Otuquis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Santa_Cruz"
"http://es.dbpedia.org/resource/Cerro_Capitán_Ustarez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Santa_Cruz"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Santa_Cruz_de_la_Sierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Santa_Cruz"
"http://es.dbpedia.org/resource/Cerro_Naranjos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Santa_Cruz"
"http://es.dbpedia.org/resource/Turubó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Santa_Cruz"
