"subject","predicate","object"
"http://es.dbpedia.org/resource/Parish_constable","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condestable_parroquial"
"http://es.dbpedia.org/resource/Agente_parroquial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condestable_parroquial"
"http://es.wikipedia.org/wiki/Condestable_parroquial","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condestable_parroquial"
"http://es.dbpedia.org/resource/Condestable_parroquial","http://www.w3.org/2000/01/rdf-schema#label","Condestable parroquial"
"http://es.dbpedia.org/resource/Condestable_parroquial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Policía_de_Reino_Unido"
"http://es.dbpedia.org/resource/Condestable_parroquial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_ocupaciones"
"http://es.dbpedia.org/resource/Condestable_parroquial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_derecho"
"http://es.dbpedia.org/resource/Condestable_parroquial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_de_Reino_Unido"
"http://es.dbpedia.org/resource/Condestable_parroquial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condestable_parroquial"
"http://es.dbpedia.org/resource/Condestable_parroquial","http://dbpedia.org/ontology/wikiPageID",7423198
"http://es.dbpedia.org/resource/Condestable_parroquial","http://dbpedia.org/ontology/wikiPageRevisionID",130388648
"http://es.dbpedia.org/resource/Condestable_parroquial","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biografiasyvidas.com/biografia/p/peel.htm"
"http://es.dbpedia.org/resource/Condestable_parroquial","http://dbpedia.org/ontology/wikiPageExternalLink","http://content.met.police.uk/Site/about"
"http://es.dbpedia.org/resource/Condestable_parroquial","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/6fW0iN609%3Furl=http:/content.met.police.uk/Article/Historical-organisation-of-the-Met/1400015516489/1400015516489"
"http://es.dbpedia.org/resource/Condestable_parroquial","http://dbpedia.org/ontology/wikiPageLength",7946
"http://es.dbpedia.org/resource/Condestable_parroquial","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Condestable_parroquial?oldid=130388648&ns=0"
