"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ricoh","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ricoh"
"http://es.dbpedia.org/resource/RICOH","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ricoh"
"http://es.dbpedia.org/resource/Ricoh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Ricoh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Ricoh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ricoh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Ricoh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Ricoh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ricoh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ricoh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ricoh","http://www.w3.org/2000/01/rdf-schema#label","Ricoh"
"http://es.dbpedia.org/resource/Ricoh","http://www.w3.org/2000/01/rdf-schema#comment","Ricoh Company, Ltd. (株式会社リコー Kabushiki-gaisha Rikō?) (TYO: 7752) o Ricoh, es una compañía japonesa creada el 6 de febrero de 1936 con el nombre de Riken Kankoshi, Co., Ltd. Su central es el Ricoh Building en Chūō, Tokio.​ Ricoh fabrica productos electrónicos, al principio cámaras fotográficas y posteriormente máquinas de oficina como fotocopiadoras, impresoras, faxes, escáneres y soluciones de gestión documental. Desde finales de los años noventa, Ricoh ha crecido hasta llegar a ser el mayor fabricante de fotocopiadoras del mundo."
"http://es.dbpedia.org/resource/Ricoh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02jwgz"
"http://es.dbpedia.org/resource/Ricoh","http://xmlns.com/foaf/0.1/name","株式会社リコー"
"http://es.dbpedia.org/resource/Ricoh","http://xmlns.com/foaf/0.1/name","Ricoh Company, Ltd."
"http://es.dbpedia.org/resource/Ricoh","http://xmlns.com/foaf/0.1/homepage","http://www.ricoh.es/"
"http://es.dbpedia.org/resource/Ricoh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compañías_con_sede_en_Tokio"
"http://es.dbpedia.org/resource/Ricoh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1936"
"http://es.dbpedia.org/resource/Ricoh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotografía_en_Japón"
"http://es.dbpedia.org/resource/Ricoh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_material_fotográfico"
"http://es.dbpedia.org/resource/Ricoh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_electrónica_de_Japón"
"http://es.dbpedia.org/resource/Ricoh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ricoh"
"http://es.dbpedia.org/resource/Ricoh","http://es.dbpedia.org/property/fundación","Tokio, Japón"
"http://es.dbpedia.org/resource/Ricoh","http://es.dbpedia.org/property/homepage","http://www.ricoh.es/"
"http://es.dbpedia.org/resource/Ricoh","http://es.dbpedia.org/property/imagen","no"
"http://es.dbpedia.org/resource/Ricoh","http://es.dbpedia.org/property/industria","Electrónica"
"http://es.dbpedia.org/resource/Ricoh","http://es.dbpedia.org/property/keyPeople","Masamitsu Sakurai"
"http://es.dbpedia.org/resource/Ricoh","http://es.dbpedia.org/property/keyPeople","Shiro Kondo"
"http://es.dbpedia.org/resource/Ricoh","http://es.dbpedia.org/property/logo","Ricoh logo 2005.svg"
"http://es.dbpedia.org/resource/Ricoh","http://es.dbpedia.org/property/nombre","株式会社リコー"
"http://es.dbpedia.org/resource/Ricoh","http://es.dbpedia.org/property/nombre","Ricoh Company, Ltd."
"http://es.dbpedia.org/resource/Ricoh","http://es.dbpedia.org/property/numEmployees",75100
"http://es.dbpedia.org/resource/Ricoh","http://es.dbpedia.org/property/productos","Software"
"http://es.dbpedia.org/resource/Ricoh","http://es.dbpedia.org/property/revenue",12
"http://es.dbpedia.org/resource/Ricoh","http://es.dbpedia.org/property/sedeCentral","Chūō, Tokio, Japón"
"http://es.dbpedia.org/resource/Ricoh","http://es.dbpedia.org/property/tamañoLogo",290
"http://es.dbpedia.org/resource/Ricoh","http://es.dbpedia.org/property/tipo","Corporación"
"http://es.dbpedia.org/resource/Ricoh","http://dbpedia.org/ontology/wikiPageID",2326601
"http://es.dbpedia.org/resource/Ricoh","http://dbpedia.org/ontology/wikiPageRevisionID",124883068
"http://es.dbpedia.org/resource/Ricoh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ricoh.com/"
"http://es.dbpedia.org/resource/Ricoh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ricoh.es/"
"http://es.dbpedia.org/resource/Ricoh","http://dbpedia.org/ontology/wikiPageExternalLink","http://ricoh.es"
"http://es.dbpedia.org/resource/Ricoh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.camerapedia.org/wiki/"
"http://es.dbpedia.org/resource/Ricoh","http://dbpedia.org/ontology/wikiPageLength",4664
"http://es.dbpedia.org/resource/Ricoh","http://dbpedia.org/ontology/formationYear","1936"
"http://es.dbpedia.org/resource/Ricoh","http://dbpedia.org/ontology/foundingYear","1936"
"http://es.dbpedia.org/resource/Ricoh","http://dbpedia.org/ontology/numberOfEmployees",75100
"http://es.dbpedia.org/resource/Ricoh","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ricoh?oldid=124883068&ns=0"
"http://es.dbpedia.org/resource/Ricoh","http://dbpedia.org/ontology/abstract","Ricoh Company, Ltd. (株式会社リコー Kabushiki-gaisha Rikō?) (TYO: 7752) o Ricoh, es una compañía japonesa creada el 6 de febrero de 1936 con el nombre de Riken Kankoshi, Co., Ltd. Su central es el Ricoh Building en Chūō, Tokio.​ Ricoh fabrica productos electrónicos, al principio cámaras fotográficas y posteriormente máquinas de oficina como fotocopiadoras, impresoras, faxes, escáneres y soluciones de gestión documental. En los años ochenta, Ricoh fue la primera empresa en introducir aparatos digitales multifunción en el mercado, que combinaban funciones de fotocopiado y fax o funciones de escaneado e impresión, reduciendo así la necesidad de disponer de varios aparatos de una sola función. De este modo se consiguió una disminución considerable de los costes y del consumo de energía.​ Desde finales de los años noventa, Ricoh ha crecido hasta llegar a ser el mayor fabricante de fotocopiadoras del mundo. Desde 2002 hasta 2009 patrocinó al equipo de baloncesto español Bàsquet Manresa bajo el nombre de Ricoh Manresa. El 2 de julio de 2013 firma un contrato para patrocinar al Girona FC.​"
"http://es.dbpedia.org/resource/Ricoh_Company,_Ltd","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ricoh"
"http://es.dbpedia.org/resource/Ricoh_Company,_Ltd.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ricoh"
"http://es.dbpedia.org/resource/Ricoh_Company_Ltd","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ricoh"
"http://es.dbpedia.org/resource/Ricoh_Company_Ltd.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ricoh"
"http://dbpedia.org/resource/Ricoh","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ricoh"
