"subject","predicate","object"
"http://dbpedia.org/resource/Oliver_Hart_(economist)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oliver_Hart"
"http://es.wikipedia.org/wiki/Oliver_Hart","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oliver_Hart"
"http://es.dbpedia.org/resource/Oliver_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Oliver_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Oliver_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Oliver_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Oliver_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Oliver_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Oliver_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Oliver_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Oliver_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Oliver_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oliver_Hart","http://www.w3.org/2000/01/rdf-schema#label","Oliver Hart"
"http://es.dbpedia.org/resource/Oliver_Hart","http://www.w3.org/2000/01/rdf-schema#comment","Oliver Simon D'Arcy Hart (1948) es un economista estadounidense de origen británico. Ocupa la cátedra Andrew E. Furer de economía en de Universidad de Harvard. Junto con Bengt R. Holmström, fue laureado con el Premio del Banco de Suecia en Ciencias Económicas en memoria de Alfred Nobel en 2016 «por sus contribuciones a la teoría del contrato».​​"
"http://es.dbpedia.org/resource/Oliver_Hart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Oliver_Hart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Oliver_Hart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Oliver_Hart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Oliver_Hart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Oliver_Hart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Warwick"
"http://es.dbpedia.org/resource/Oliver_Hart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Harvard"
"http://es.dbpedia.org/resource/Oliver_Hart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Nacional_de_Ciencias_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Oliver_Hart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_del_Banco_de_Suecia_en_Ciencias_Económicas_en_memoria_de_Alfred_Nobel"
"http://es.dbpedia.org/resource/Oliver_Hart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Londres"
"http://es.dbpedia.org/resource/Oliver_Hart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oliver_Hart"
"http://es.dbpedia.org/resource/Oliver_Hart","http://dbpedia.org/ontology/wikiPageID",7610257
"http://es.dbpedia.org/resource/Oliver_Hart","http://dbpedia.org/ontology/wikiPageRevisionID",124852599
"http://es.dbpedia.org/resource/Oliver_Hart","http://dbpedia.org/ontology/wikiPageExternalLink","https://ideas.repec.org/f/pha222.html"
"http://es.dbpedia.org/resource/Oliver_Hart","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.economics.harvard.edu/faculty/hart"
"http://es.dbpedia.org/resource/Oliver_Hart","http://dbpedia.org/ontology/wikiPageLength",6928
"http://es.dbpedia.org/resource/Oliver_Hart","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oliver_Hart?oldid=124852599&ns=0"
"http://es.dbpedia.org/resource/Oliver_Hart","http://dbpedia.org/ontology/abstract","Oliver Simon D'Arcy Hart (1948) es un economista estadounidense de origen británico. Ocupa la cátedra Andrew E. Furer de economía en de Universidad de Harvard. Junto con Bengt R. Holmström, fue laureado con el Premio del Banco de Suecia en Ciencias Económicas en memoria de Alfred Nobel en 2016 «por sus contribuciones a la teoría del contrato».​​"
